"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","1","-4.1","0",NA,"7.9","0","-16.8","0","",,NA,"120.1","0",NA,"15.0","7","",,NA,"686.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","2","-2.5","0",NA,"6.7","0","-21.7","0","",,NA,"40.3","0",NA,"6.0","5","",,NA,"574.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","3","1.6","0",NA,"14.0","0","-11.5","0","",,NA,"96.8","1",NA,"","7","",,NA,"509.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","4","6.7","0",NA,"17.2","0","-2.1","0","",,NA,"23.0","1",NA,"","6","",,NA,"340.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","5","10.9","0",NA,"23.8","0","0.0","0","",,NA,"26.2","0",NA,"","6","",,NA,"218.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","6","14.4","0",NA,"25.7","0","6.0","0","",,NA,"250.3","0",NA,"","11","",,NA,"109.1","1.2"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","7","18.3","0",NA,"28.3","0","9.0","0","",,NA,"131.0","1",NA,"","7","",,NA,"17.7","27.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","8","17.9","0",NA,"27.4","0","8.3","0","",,NA,"30.5","0",NA,"","7","",,NA,"22.5","19.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","9","15.3","0",NA,"30.9","0","5.3","0","",,NA,"90.0","1",NA,"","10","",,NA,"97.3","17.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","10","8.8","0",NA,"22.7","0","-1.5","0","",,NA,"201.0","0",NA,"","9","",,NA,"288.2","3.3"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","11","3.0","2",NA,"17.5","2","-8.4","0","",,NA,"123.5","3",NA,"3.0","11","",,NA,"421.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2010","12","0.4","0",NA,"14.7","0","-9.7","0","",,NA,"151.2","0",NA,"15.0","13","",,NA,"545.6","0.0"
