"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","1","",,NA,"",,"",,"11.4","0",NA,"37.0","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","2","",,NA,"",,"",,"59.7","0",NA,"76.7","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","3","",,NA,"",,"",,"53.4","0",NA,"63.7","0",NA,"","7","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","4","",,NA,"",,"",,"0.0","0",NA,"50.7","0",NA,"","7","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","5","15.5","18",NA,"31.1","18","1.7","18","0.0","0",NA,"42.5","0",NA,"","9","","",NA,"37.6","5.7"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","6","14.8","0",NA,"28.3","0","4.4","0","0.0","0",NA,"74.9","0",NA,"","10","","",NA,"102.9","5.4"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","7","22.1","0",NA,"34.4","0","6.7","0","0.0","0",NA,"57.2","0",NA,"","8","","",NA,"11.6","137.7"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","8","17.8","0",NA,"31.1","0","4.4","0","0.0","0",NA,"85.9","0",NA,"","10","","",NA,"36.4","29.9"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","9","15.1","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"73.8","0",NA,"","5","","",NA,"116.9","28.7"
"NEWCASTLE","-65.567","47.000","8103600","NB","1959","10","",,NA,"",,"",,"0.0","0",NA,"108.1","0",NA,"","11","","",NA,"",""
