"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","1","-4.9","0",NA,"4.1","0","-16.0","0","45.4","0",NA,"59.1","0",NA,"14.0","8","",,NA,"710.0","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","2","-5.8","0",NA,"4.3","0","-17.7","0","76.5","0",NA,"146.8","0",NA,"42.0","11","",,NA,"665.0","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","3","-1.2","1",NA,"17.2","1","-16.7","1","12.2","0",NA,"66.9","0",NA,"","7","",,NA,"575.2","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","4","4.5","0",NA,"21.2","0","-5.1","0","13.4","0",NA,"78.4","0",NA,"","13","",,NA,"405.5","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","5","9.7","0",NA,"30.5","0","-2.4","0","0.6","0",NA,"113.5","0",NA,"","13","",,NA,"259.4","3.1"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","6","18.2","2",NA,"33.1","2","1.8","2","0.0","0",NA,"30.2","0",NA,"","6","",,NA,"40.6","47.2"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","7","18.0","0",NA,"28.9","0","8.1","0","0.0","0",NA,"159.6","0",NA,"","11","",,NA,"34.9","36.2"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","8","19.8","8",NA,"32.1","8","7.3","8","0.0","5",NA,"68.6","5",NA,"","6","",,NA,"15.5","57.9"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","9","15.7","0",NA,"26.0","0","4.4","0","0.0","0",NA,"131.1","0",NA,"","7","",,NA,"81.5","11.1"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","10","10.4","0",NA,"22.2","0","-0.5","0","0.0","0",NA,"66.1","0",NA,"","8","",,NA,"235.6","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2021","11","2.7","1",NA,"15.8","1","-8.6","1","22.0","0",NA,"95.1","0",NA,"13.0","11","",,NA,"443.4","0.0"
