"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","1","-8.9","0",NA,"9.4","0","-26.7","0","82.7","0",NA,"174.9","0",NA,"","14","","",NA,"832.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","2","-8.8","0",NA,"10.0","0","-25.6","0","63.6","0",NA,"90.2","0",NA,"","13","","",NA,"749.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","3","-3.2","0",NA,"9.4","0","-28.3","0","41.9","0",NA,"93.1","0",NA,"","10","","",NA,"656.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","4","4.0","0",NA,"19.4","0","-8.9","0","24.1","0",NA,"52.1","0",NA,"","8","","",NA,"421.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","5","10.3","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"55.8","0",NA,"","9","","",NA,"239.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","6","15.1","0",NA,"30.0","0","2.8","0","0.0","0",NA,"81.0","0",NA,"","10","","",NA,"97.1","11.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","7","18.1","0",NA,"28.9","0","8.3","0","0.0","0",NA,"130.6","0",NA,"","12","","",NA,"23.3","27.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","8","18.0","0",NA,"28.9","0","5.0","0","0.0","0",NA,"87.3","0",NA,"","12","","",NA,"29.8","28.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","9","14.9","0",NA,"28.3","0","3.3","0","0.0","0",NA,"90.4","0",NA,"","9","","",NA,"97.2","5.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","10","6.4","0",NA,"26.7","0","-8.3","0","6.4","0",NA,"106.7","0",NA,"","8","","",NA,"361.8","0.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","11","1.1","0",NA,"15.6","0","-17.8","0","10.2","0",NA,"63.9","0",NA,"","7","","",NA,"507.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1891","12","-2.3","0",NA,"10.0","0","-17.2","0","18.8","0",NA,"73.9","0",NA,"","7","","",NA,"629.3","0.0"
