"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","1","",,NA,"",,"",,"12.7","0",NA,"17.3","0",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","2","",,NA,"",,"",,"94.0","0",NA,"107.5","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","3","",,NA,"",,"",,"17.8","0",NA,"32.3","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","4","",,NA,"",,"",,"17.8","0",NA,"35.0","0",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","5","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","6","",,NA,"",,"",,"2.5","0",NA,"96.4","0",NA,"","10","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","7","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","8","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","10","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","9","",,NA,"",,"",,"0.0","0",NA,"146.8","0",NA,"","9","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","10","",,NA,"",,"",,"2.5","0",NA,"186.5","0",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","11","",,NA,"",,"",,"20.3","0",NA,"78.7","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1944","12","",,NA,"",,"",,"73.7","0",NA,"80.1","0",NA,"","5","","",NA,"",""
