"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","1","-7.0","0","0.9","10.5","0","-19.6","0","12.4","0","19.0","50.2","0","41.0","8.0","6","143.3","0","115.0","776.3","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","2","-8.3","0","-1.3","4.6","0","-20.2","0","33.0","0","68.0","32.8","0","36.0","20.0","6","162.7","0","131.0","763.9","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","3","-3.3","0","-0.8","8.1","0","-21.8","0","31.6","0","71.0","172.0","0","159.0","0.0","11","140.1","0","93.0","660.5","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","4","4.8","0","1.1","17.3","0","-6.3","0","2.0","0","10.0","97.9","0","93.0","0.0","13","137.6","0","83.0","396.2","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","5","9.2","0","-0.2","22.7","0","-2.0","0","0.0","0","0.0","60.4","0","55.0","0.0","10","232.5","0","117.0","272.2","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","6","13.1","0","-1.0","28.5","0","3.5","0","0.0","0",NA,"98.6","0","98.0","0.0","11","250.4","0","118.0","149.9","1.8"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","7","16.6","0","-0.5","27.9","0","6.8","0","0.0","0",NA,"160.6","0","182.0","0.0","15","180.7","0","80.0","57.2","14.5"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","8","17.8","0","0.9","29.4","0","8.6","0","0.0","0",NA,"100.0","0","122.0","0.0","11","246.3","0","114.0","29.6","22.4"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","9","12.1","0","-0.9","25.1","0","-2.0","0","0.0","0",NA,"138.3","0","131.0","0.0","10","184.2","0","101.0","181.7","3.2"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","10","6.4","0","-1.1","20.7","0","-4.5","0","0.0","0","0.0","133.5","0","115.0","0.0","9","150.3","0","102.0","358.8","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","11","0.8","0","-1.5","11.0","0","-10.3","0","42.1","0","389.0","178.6","0","133.0","0.0","14","114.0","0","118.0","515.8","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1980","12","-8.4","0","-4.0","8.4","0","-30.9","0","102.2","0","205.0","169.2","0","130.0","25.0","20","108.4","0","106.0","818.8","0.0"
