"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","2000","1","-7.3","0","1.8","12.0","0","-23.0","0","94.0","0","128.0","133.4","0","136.0","","13","","",NA,"784.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","2","-6.4","0","1.5","15.5","0","-23.0","0","53.0","0","95.0","55.0","0","71.0","","5","","",NA,"706.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","3","0.4","0","3.2","16.0","0","-18.0","0","40.0","0","70.0","76.6","0","81.0","","13","","",NA,"547.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","4","4.2","0","0.9","20.0","0","-6.5","0","3.0","0","14.0","121.4","0","154.0","0.0","15","","",NA,"414.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","5","9.6","0","-0.6","22.5","0","-1.0","0","0.0","0","0.0","116.4","0","112.0","0.0","11","","",NA,"259.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","6","16.7","0","0.9","33.0","0","1.5","0","0.0","0",NA,"50.6","0","63.0","0.0","8","","",NA,"80.5","42.3"
"REXTON","-64.867","46.667","8104400","NB","2000","7","18.7","0","-0.8","30.0","0","9.5","0","0.0","0",NA,"118.8","0","128.0","0.0","10","","",NA,"15.1","35.6"
"REXTON","-64.867","46.667","8104400","NB","2000","8","19.1","0","0.2","29.0","0","6.5","0","0.0","0",NA,"94.5","0","112.0","0.0","10","","",NA,"14.4","48.9"
"REXTON","-64.867","46.667","8104400","NB","2000","9","14.5","0","0.1","30.0","0","0.0","0","0.0","0",NA,"77.5","0","77.0","0.0","10","","",NA,"119.7","13.4"
"REXTON","-64.867","46.667","8104400","NB","2000","10","8.9","0","0.8","23.0","0","-4.0","0","0.0","0","0.0","129.0","0","129.0","0.0","8","","",NA,"283.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","11","3.4","0","1.5","10.0","0","-11.0","0","9.3","0","67.0","170.1","0","164.0","","22","","",NA,"438.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","2000","12","-5.9","0","-1.0","10.0","0","-20.0","0","63.5","0","144.0","94.3","0","107.0","","12","","",NA,"742.3","0.0"
