"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","1","-13.4","2","-3.3","3.9","1","-31.1","2","89.4","0","126.0","97.0","0","96.0","","7","","",NA,"910.1","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","2","-9.2","0","-1.1","2.8","0","-25.6","0","52.6","0","126.0","62.3","0","97.0","","6","","",NA,"762.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","3","0.3","0","3.1","17.2","0","-15.6","0","69.6","0","139.0","107.2","0","119.0","","13","","",NA,"549.2","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","4","3.2","0","-0.9","23.9","0","-17.8","0","31.5","0","229.0","70.9","0","82.0","","5","","",NA,"443.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","5","10.6","0","-0.1","35.0","0","-6.5","0","0.0","0","0.0","52.9","0","53.0","","10","","",NA,"251.5","23.1"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","6","14.2","0","-1.7","29.5","0","3.0","0","0.0","0",NA,"243.5","0","279.0","","21","","",NA,"119.8","4.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","7","19.2","0","0.5","31.0","0","3.5","0","0.0","0",NA,"29.2","0","30.0","","7","","",NA,"28.9","66.2"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","8","17.7","3","-0.5","33.0","3","4.5","0","0.0","0",NA,"79.9","0","94.0","","10","","",NA,"48.1","39.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","9","12.0","5","-1.6","26.5","3","-0.5","2","0.0","0","0.0","93.6","0","102.0","","6","","",NA,"154.4","3.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","10","6.9","1","-0.3","18.0","1","-8.0","1","0.0","0","0.0","174.6","0","181.0","","13","","",NA,"331.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1977","11","1.0","0","-0.3","16.5","0","-15.5","0","7.0","0","50.0","60.4","0","60.0","","9","","",NA,"509.6","0.0"
