"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","1","",,NA,"",,"",,"96.0","0",NA,"121.4","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","3","",,NA,"",,"",,"39.4","0",NA,"64.8","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","4","",,NA,"",,"",,"22.9","0",NA,"64.8","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","5","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","5","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","6","",,NA,"",,"",,"0.0","0",NA,"131.9","0",NA,"","11","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","7","",,NA,"",,"",,"0.0","0",NA,"141.9","0",NA,"","13","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","8","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","9","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","10","",,NA,"",,"",,"0.0","0",NA,"63.4","0",NA,"","6","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","11","",,NA,"",,"",,"8.0","0",NA,"104.5","0",NA,"","7","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1960","12","",,NA,"",,"",,"71.1","0",NA,"114.2","0",NA,"","9","","",NA,"",""
