"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","1","-9.1","0",NA,"10.0","0","-23.0","0","21.0","0",NA,"26.0","0",NA,"","5","","",NA,"839.0","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","2","-9.5","0",NA,"2.0","0","-25.0","0","31.5","0",NA,"31.5","0",NA,"","7","","",NA,"797.0","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","3","-4.5","0",NA,"8.0","0","-20.0","0","76.0","0",NA,"126.0","0",NA,"","9","","",NA,"696.8","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","4","2.8","0",NA,"19.5","0","-11.5","0","15.0","0",NA,"82.4","0",NA,"","11","","",NA,"455.3","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","5","8.0","0",NA,"29.5","0","-7.5","0","0.0","0",NA,"69.2","0",NA,"","10","","",NA,"309.2","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","6","13.7","0",NA,"30.0","0","1.0","0","0.0","0",NA,"59.3","0",NA,"","9","","",NA,"141.7","11.3"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","7","17.4","0",NA,"30.0","0","5.5","0","0.0","0",NA,"184.2","0",NA,"","16","","",NA,"49.0","31.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","8","18.9","0",NA,"30.0","0","10.0","0","0.0","0",NA,"89.7","0",NA,"","11","","",NA,"15.5","43.4"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","9","11.7","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"101.7","0",NA,"","12","","",NA,"190.1","2.1"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","10","5.6","0",NA,"18.0","0","-5.0","0","0.0","0",NA,"83.1","0",NA,"","8","","",NA,"384.2","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","11","0.5","0",NA,"13.5","0","-9.5","0","7.5","0",NA,"108.1","0",NA,"3.0","10","","",NA,"524.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1980","12","-10.9","0",NA,"5.0","0","-26.0","0","41.0","0",NA,"105.5","0",NA,"42.0","12","","",NA,"896.8","0.0"
