"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","1","-6.9","0","3.2","3.5","0","-19.0","0","99.5","4",NA,"99.5","4",NA,"","11","","",NA,"771.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","2","-6.1","0","2.1","9.5","0","-31.0","0","35.0","2",NA,"75.0","2",NA,"","8","","",NA,"675.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","3","-2.5","1","0.4","14.5","0","-15.5","1","32.0","3",NA,"76.2","3",NA,"","8","","",NA,"614.3","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","4","4.4","1","0.2","19.0","0","-7.0","1","18.4","2",NA,"123.5","2",NA,"","16","","",NA,"395.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","5","9.8","0","-0.9","25.5","0","-3.0","0","0.0","0","0.0","88.3","0","88.0","0.0","12","","",NA,"253.4","0.3"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2002","6","14.5","1","-1.4","31.0","1","-2.0","1","0.0","1",NA,"48.4","3",NA,"","9","","",NA,"118.4","17.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","7","18.6","0","-0.2","36.0","0","5.0","0","0.0","0",NA,"131.8","0","134.0","0.0","11","","",NA,"32.7","49.9"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","8","19.3","0","1.1","34.0","0","3.5","0","0.0","0",NA,"18.5","0","22.0","0.0","3","","",NA,"32.7","73.1"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","9","15.2","0","1.6","33.0","0","-2.0","0","0.0","0","0.0","100.7","2",NA,"0.0","10","","",NA,"106.8","21.4"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","10","5.9","2","-1.4","26.0","0","-7.0","2","0.0","5",NA,"39.9","5",NA,"0.0","9","","",NA,"351.6","0.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","11","-0.5","2","-1.8","17.5","2","-14.0","2","12.0","4",NA,"89.2","4",NA,"","8","","",NA,"517.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2002","12","-5.3","3","0.6","10.0","2","-21.5","2","13.0","2",NA,"72.0","2",NA,"","4","","",NA,"653.6","0.0"
