"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1978","1","-9.2","0","-0.1","11.1","0","-26.1","0","76.2","0","104.0","191.5","0","195.0","8.0","9","","",NA,"843.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","2","-9.2","0","-1.4","5.6","0","-27.2","0","81.2","0","145.0","81.2","0","104.0","89.0","7","","",NA,"761.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","3","-4.2","0","-1.3","8.3","0","-18.9","0","76.2","0","133.0","111.3","0","118.0","30.0","12","","",NA,"687.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","4","0.8","0","-2.5","11.7","0","-16.1","0","35.5","0","162.0","105.1","0","134.0","0.0","11","","",NA,"515.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","5","10.2","0","0.0","30.0","0","-3.3","0","0.0","0","0.0","25.0","0","24.0","0.0","5","","",NA,"246.8","3.8"
"REXTON","-64.867","46.667","8104400","NB","1978","6","16.0","0","0.1","29.4","0","-1.1","0","0.0","0",NA,"81.2","0","101.0","0.0","9","","",NA,"81.3","20.4"
"REXTON","-64.867","46.667","8104400","NB","1978","7","19.7","0","0.2","31.1","0","5.6","0","0.0","0",NA,"60.5","0","65.0","0.0","7","","",NA,"23.1","74.7"
"REXTON","-64.867","46.667","8104400","NB","1978","8","19.0","0","0.0","33.9","0","2.8","0","0.0","0",NA,"37.8","0","45.0","0.0","7","","",NA,"42.0","71.9"
"REXTON","-64.867","46.667","8104400","NB","1978","9","11.2","0","-3.2","28.9","0","-2.8","0","0.0","0",NA,"87.2","0","87.0","0.0","9","","",NA,"208.1","3.0"
"REXTON","-64.867","46.667","8104400","NB","1978","10","7.5","0","-0.6","20.6","0","-7.2","0","2.5","0","######","112.3","0","112.0","0.0","13","","",NA,"324.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","11","0.0","0","-1.9","16.1","0","-19.4","0","17.7","0","127.0","44.0","0","42.0","","12","","",NA,"539.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1978","12","-6.3","0","-1.4","5.0","0","-22.2","0","60.7","0","138.0","96.2","0","109.0","25.0","13","","",NA,"754.7","0.0"
