"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","1","-14.1","15","-4.0","4.0","15","-32.0","15","32.0","14",NA,"46.2","14",NA,"0.0","5","","",NA,"513.9","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","2","-6.7","15","1.5","12.0","15","-29.0","15","14.0","14",NA,"43.6","14",NA,"","6","","",NA,"321.5","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","3","-3.4","10","-0.5","14.0","10","-24.0","10","18.0","10",NA,"28.4","10",NA,"0.0","4","","",NA,"448.6","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","4","4.3","11","0.1","14.0","11","-11.0","11","0.0","11",NA,"86.8","11",NA,"","9","","",NA,"260.4","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","5","11.1","12","0.4","29.0","10","-7.0","12","0.0","10",NA,"25.2","10",NA,"0.0","3","","",NA,"130.7","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","6","15.4","17","-0.5","27.0","17","3.0","17","0.0","16",NA,"26.6","16",NA,"","2","","",NA,"36.2","2.5"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","7","20.2","14","1.4","33.0","14","10.0","14","0.0","14",NA,"79.4","14",NA,"","6","","",NA,"6.0","43.3"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","8","19.4","16","1.2","32.0","16","9.0","16","0.0","15",NA,"75.0","15",NA,"0.0","3","","",NA,"6.2","27.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","9","12.7","15","-0.8","28.0","14","1.0","15","0.0","14",NA,"79.5","14",NA,"","5","","",NA,"79.5","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","10","8.9","13","1.6","23.0","13","-10.0","13","0.0","13",NA,"70.7","13",NA,"0.0","5","","",NA,"164.2","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","11","0.5","11","-0.8","21.0","11","-18.0","11","0.0","11",NA,"8.0","11",NA,"0.0","4","","",NA,"333.0","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2022","12","-4.0","17","1.9","10.0","17","-20.0","17","9.0","15",NA,"43.0","15",NA,"","3","","",NA,"307.8","0.0"
