"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","1","-8.6","11",NA,"8.3","6","-30.0","10","81.2","0",NA,"239.6","0",NA,"","11","","",NA,"531.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","2","-6.8","8",NA,"12.8","6","-22.2","7","45.8","4",NA,"160.1","4",NA,"","10","","",NA,"520.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","3","-3.7","9",NA,"13.3","6","-26.7","6","43.2","0",NA,"96.1","0",NA,"","6","","",NA,"477.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","4","3.5","15",NA,"21.1","15","-11.1","10","5.1","0",NA,"98.4","0",NA,"","7","","",NA,"217.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","5","9.1","15",NA,"23.3","10","-1.1","11","0.0","0",NA,"101.8","0",NA,"","7","","",NA,"142.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","6","15.5","13",NA,"30.6","9","-1.1","8","0.0","0",NA,"78.2","0",NA,"","8","","",NA,"51.4","9.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","7","16.8","12",NA,"28.3","8","3.3","8","0.0","0",NA,"102.9","0",NA,"","6","","",NA,"29.9","7.9"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","8","16.7","14",NA,"34.4","9","3.3","10","0.0","0",NA,"98.3","0",NA,"","4","","",NA,"33.5","10.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","9","13.2","14",NA,"25.0","10","-2.2","9","0.0","0",NA,"62.1","0",NA,"","6","","",NA,"76.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","10","5.5","16",NA,"20.0","11","-6.7","11","0.0","0",NA,"185.0","10",NA,"","9","","",NA,"187.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","11","-1.1","12",NA,"12.2","7","-12.2","9","0.0","0",NA,"55.2","0",NA,"","5","","",NA,"342.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1976","12","-6.0","16",NA,"11.1","12","-22.2","11","40.7","0",NA,"168.0","0",NA,"","8","","",NA,"359.9","0.0"
