"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1997","1","-12.6","0","0.0","2.4","0","-30.7","0","108.7","0","123.0","102.0","0","121.0","58.0","9","115.1","0","98.0","948.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","2","-12.2","0","-1.3","1.9","0","-26.0","0","101.0","0","134.0","79.6","0","119.0","119.0","11","155.7","0","117.0","846.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","3","-8.2","0","-3.3","7.1","0","-25.7","0","58.7","0","91.0","53.5","0","69.0","63.0","8","171.3","0","110.0","813.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","4","1.3","0","-0.6","13.6","0","-10.3","0","14.0","0","44.0","32.5","0","45.0","10.0","5","201.1","0","117.0","501.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","5","7.8","0","-1.1","21.8","0","-1.9","0","14.2","0","374.0","135.3","0","160.0","0.0","15","187.4","0","86.0","315.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","6","14.0","0","-0.5","32.3","0","1.5","0","0.0","0",NA,"42.9","0","50.0","0.0","9","267.9","0","109.0","127.4","8.4"
"CHARLO A","-66.333","47.983","8100880","NB","1997","7","18.2","0","0.3","31.7","0","5.2","0","0.0","0",NA,"46.9","0","46.0","0.0","8","266.9","0","105.0","31.3","38.9"
"CHARLO A","-66.333","47.983","8100880","NB","1997","8","16.1","0","-1.0","30.6","0","5.8","0","0.0","0",NA,"84.6","0","94.0","0.0","13","209.8","0","86.0","68.3","10.3"
"CHARLO A","-66.333","47.983","8100880","NB","1997","9","12.2","0","0.1","23.7","0","-1.0","0","0.0","0",NA,"41.6","0","52.0","0.0","12","112.7","0","66.0","174.7","0.9"
"CHARLO A","-66.333","47.983","8100880","NB","1997","10","5.0","0","-0.6","16.2","0","-5.6","0","14.0","0","452.0","28.5","0","34.0","0.0","5","121.5","0","92.0","401.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","11","-2.0","0","-1.3","15.3","0","-15.5","0","18.2","0","53.0","57.5","0","62.0","9.0","8","98.8","0","116.0","600.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1997","12","-7.7","0","0.3","5.1","0","-22.8","0","70.3","0","110.0","65.3","0","82.0","33.0","11","88.9","0","90.0","795.9","0.0"
