"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","1","-9.6","0",NA,"12.6","0","-26.4","0","",,NA,"26.5","1",NA,"","8","",,NA,"854.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","2","-6.1","0",NA,"6.0","0","-23.9","0","",,NA,"47.2","0",NA,"2.0","8","",,NA,"675.4","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","3","0.2","0",NA,"12.4","0","-13.4","0","",,NA,"99.8","0",NA,"","10","",,NA,"551.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","4","4.6","1",NA,"21.2","1","-8.2","0","",,NA,"54.6","2",NA,"","9","",,NA,"388.2","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","5","11.8","0",NA,"31.9","0","0.3","0","",,NA,"133.0","0",NA,"","16","",,NA,"194.6","3.7"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","6","15.9","1",NA,"30.6","1","4.3","1","",,NA,"131.0","1",NA,"","10","",,NA,"77.8","17.5"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","7","20.4","0",NA,"33.8","0","9.8","0","",,NA,"200.2","0",NA,"","11","",,NA,"6.7","82.4"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","8","18.3","4",NA,"30.0","4","9.0","3","",,NA,"101.4","4",NA,"","11","",,NA,"18.2","26.3"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","9","14.3","1",NA,"26.1","1","2.0","0","",,NA,"144.6","1",NA,"","11","",,NA,"115.5","9.5"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","10","8.5","0",NA,"23.9","0","-5.3","0","",,NA,"51.8","1",NA,"","8","",,NA,"293.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","11","1.2","1",NA,"18.1","1","-11.5","1","",,NA,"101.3","2",NA,"","6","",,NA,"488.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2013","12","-8.4","1",NA,"8.9","1","-25.5","0","",,NA,"119.2","0",NA,"49.0","14","",,NA,"792.7","0.0"
