"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1995","1","-6.8","0","2.0","14.2","0","-28.7","0","95.0","0","122.0","150.6","0","146.0","18.0","13","66.5","0","57.0","769.9","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","2","-10.3","0","-2.7","6.9","0","-28.8","0","83.4","0","129.0","92.3","0","102.0","22.0","13","165.6","0","133.0","791.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1995","3","-3.2","0","-0.3","13.5","0","-22.7","0","47.6","0","74.0","86.6","0","75.0","3.0","12","106.6","0","76.0","658.5","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","4","2.5","0","-1.1","16.0","0","-14.4","0","13.2","0","42.0","49.4","0","51.0","0.0","11","173.3","0","105.0","466.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","5","8.4","0","-1.6","21.7","0","-1.0","0","31.0","0","816.0","90.4","0","93.0","0.0","10","205.9","0","99.0","296.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1995","6","15.8","0","0.6","30.7","0","0.0","0","0.0","0",NA,"88.3","0","93.0","0.0","10","248.8","0","107.0","84.2","18.5"
"MONCTON A","-64.688","46.104","8103200","NB","1995","7","19.5","0","0.7","29.7","0","3.1","0","0.0","0",NA,"166.4","0","181.0","0.0","10","257.6","0","101.0","16.0","62.9"
"MONCTON A","-64.684","46.105","8103200","NB","1995","8","17.1","0","-1.1","33.3","0","3.9","0","0.0","0",NA,"65.4","0","81.0","0.0","9","289.6","0","120.0","65.6","37.3"
"MONCTON A","-64.684","46.105","8103200","NB","1995","9","11.4","0","-2.2","26.2","0","-2.8","0","0.0","0",NA,"95.5","0","102.0","0.0","7","214.1","0","124.0","197.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","10","9.9","0","2.3","22.7","0","-3.9","0","0.0","0","0.0","70.0","0","62.0","0.0","12","137.6","0","92.0","251.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","11","0.6","0","-1.2","17.2","0","-13.8","0","6.1","0","31.0","148.0","0","138.0","1.0","14","95.1","0","100.0","521.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1995","12","-7.0","0","-2.2","6.1","0","-18.1","0","81.7","0","131.0","101.7","0","89.0","28.0","13","106.5","0","105.0","776.3","0.0"
