"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","1","",,NA,"",,"",,"87.5","0",NA,"219.8","0",NA,"","20","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","2","",,NA,"",,"",,"34.4","0",NA,"35.7","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","3","",,NA,"",,"",,"31.8","0",NA,"43.5","0",NA,"","7","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","4","",,NA,"",,"",,"17.7","0",NA,"80.7","0",NA,"","10","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","5","9.9","17",NA,"22.2","17","-3.3","17","0.0","0",NA,"55.1","0",NA,"","8","","",NA,"113.0","0.0"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","6","16.4","0",NA,"32.2","0","1.1","0","0.0","0",NA,"151.1","0",NA,"","14","","",NA,"86.2","37.0"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","7","18.2","0",NA,"28.3","0","5.6","0","0.0","0",NA,"57.3","0",NA,"","10","","",NA,"26.3","33.1"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","8","17.5","0",NA,"32.2","0","5.0","0","0.0","0",NA,"70.5","0",NA,"","13","","",NA,"51.6","36.1"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","9","13.2","1",NA,"29.4","1","-1.1","0","0.0","0",NA,"53.2","0",NA,"","10","","",NA,"153.3","14.8"
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","10","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","11","",,NA,"",,"",,"35.6","0",NA,"90.4","0",NA,"","10","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1956","12","",,NA,"",,"",,"41.2","0",NA,"49.3","0",NA,"","9","","",NA,"",""
