"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1927","1","-10.1","6",NA,"9.4","6","-28.9","6","62.2","0",NA,"76.4","0",NA,"","9","","",NA,"703.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","2","-13.0","4",NA,"4.4","4","-31.1","4","39.3","0",NA,"39.3","0",NA,"","5","","",NA,"744.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","3","-3.9","3",NA,"8.9","3","-21.7","3","17.7","0",NA,"31.7","0",NA,"","5","","",NA,"614.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","4","2.6","4",NA,"22.8","4","-11.1","4","7.6","0",NA,"78.7","0",NA,"","8","","",NA,"400.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","5","7.4","5",NA,"20.0","5","-2.2","5","0.0","0",NA,"110.5","0",NA,"","15","","",NA,"276.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","6","13.6","5",NA,"30.6","5","2.2","5","0.0","0",NA,"93.2","0",NA,"","10","","",NA,"112.9","3.1"
"BATHURST","-65.650","47.617","8100500","NB","1927","7","20.2","7",NA,"32.2","7","4.4","7","0.0","0",NA,"76.4","0",NA,"","11","","",NA,"22.0","74.9"
"BATHURST","-65.650","47.617","8100500","NB","1927","8","16.9","5",NA,"29.4","5","4.4","5","0.0","0",NA,"143.2","0",NA,"","10","","",NA,"40.7","13.3"
"BATHURST","-65.650","47.617","8100500","NB","1927","9","12.4","4",NA,"25.6","4","-2.8","4","0.0","0",NA,"65.0","0",NA,"","7","","",NA,"145.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","10","8.6","5",NA,"21.1","5","-2.8","5","0.0","0",NA,"112.8","0",NA,"","15","","",NA,"244.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","11","1.3","4",NA,"18.3","4","-14.4","4","12.2","0",NA,"79.2","0",NA,"","12","","",NA,"433.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1927","12","-4.7","4",NA,"11.1","4","-18.9","4","51.4","0",NA,"97.5","0",NA,"","15","","",NA,"613.2","0.0"
