"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1949","1","-6.3","0","2.5","11.1","0","-22.2","0","28.5","0","37.0","43.8","0","42.0","","9","","",NA,"753.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","2","-7.4","0","0.1","6.7","0","-24.4","0","52.8","0","82.0","64.9","0","71.0","","10","","",NA,"711.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","3","-2.0","0","0.9","11.7","0","-17.8","0","77.2","0","120.0","133.1","0","115.0","","17","","",NA,"621.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","4","4.4","0","0.9","18.9","0","-4.4","0","14.5","0","46.0","78.1","0","80.0","","11","","",NA,"406.6","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","5","10.0","0","0.0","26.1","0","-1.1","0","0.0","0","0.0","89.1","0","92.0","","10","","",NA,"246.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","6","16.4","0","1.2","32.8","0","1.1","0","0.0","0",NA,"69.5","0","73.0","","10","","",NA,"82.0","33.5"
"MONCTON A","-64.688","46.104","8103200","NB","1949","7","19.5","0","0.7","35.6","0","5.6","0","0.0","0",NA,"36.8","0","40.0","","6","","",NA,"18.4","63.6"
"MONCTON A","-64.688","46.104","8103200","NB","1949","8","18.7","0","0.5","32.8","0","5.0","0","0.0","0",NA,"52.0","0","64.0","","7","","",NA,"33.8","55.1"
"MONCTON A","-64.688","46.104","8103200","NB","1949","9","13.6","0","0.0","27.8","0","-0.6","0","0.0","0",NA,"112.8","0","121.0","","13","","",NA,"136.7","5.8"
"MONCTON A","-64.688","46.104","8103200","NB","1949","10","9.1","0","1.6","24.4","0","-4.4","0","0.0","0","0.0","46.5","0","41.0","","7","","",NA,"275.4","0.9"
"MONCTON A","-64.688","46.104","8103200","NB","1949","11","0.4","0","-1.5","13.3","0","-12.8","0","17.1","0","88.0","127.0","0","118.0","","16","","",NA,"529.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1949","12","-2.5","0","2.3","14.4","0","-16.7","0","16.3","0","26.0","55.8","0","49.0","","8","","",NA,"636.7","0.0"
