"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","1","-6.5","0",NA,"11.1","0","-23.9","0","15.3","0",NA,"101.2","0",NA,"","6","","",NA,"760.5","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","2","-8.4","0",NA,"10.0","0","-32.8","0","27.9","0",NA,"61.2","0",NA,"","5","","",NA,"766.7","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","3","-2.5","0",NA,"11.7","0","-26.1","0","39.4","0",NA,"71.1","0",NA,"","6","","",NA,"635.0","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","4","2.6","4",NA,"25.0","3","-12.2","3","17.8","0",NA,"38.9","0",NA,"","3","","",NA,"399.2","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","5","10.8","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"94.6","0",NA,"","8","","",NA,"223.7","1.6"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","6","15.8","3",NA,"31.7","2","0.0","2","0.0","0",NA,"36.8","0",NA,"","3","","",NA,"76.0","17.5"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","7","20.3","13",NA,"34.4","10","2.8","9","",,NA,"",,NA,"","","","",NA,"7.3","48.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","8","16.8","3",NA,"28.9","2","0.6","3","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"61.8","28.7"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","9","14.7","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"26.4","0",NA,"","2","","",NA,"106.3","6.3"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","10","8.0","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"125.3","0",NA,"","7","","",NA,"309.1","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","11","2.1","0",NA,"12.8","0","-10.6","0","7.1","0",NA,"39.4","0",NA,"","6","","",NA,"475.7","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1908","12","-6.2","0",NA,"14.4","0","-23.3","0","7.5","0",NA,"88.6","0",NA,"","8","","",NA,"749.1","0.0"
