"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","1","-13.3","0",NA,"6.1","0","-28.9","0","62.1","0",NA,"84.5","0",NA,"","9","","",NA,"970.4","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","2","-11.7","0",NA,"1.1","0","-27.8","0","67.7","0",NA,"67.7","0",NA,"","9","","",NA,"830.2","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","3","-6.4","0",NA,"8.3","0","-32.2","0","34.8","0",NA,"63.7","0",NA,"","11","","",NA,"755.8","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","4","3.5","0",NA,"17.2","0","-15.6","0","31.5","0",NA,"77.4","0",NA,"","12","","",NA,"435.0","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","5","9.3","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"73.6","0",NA,"","8","","",NA,"269.4","0.4"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","6","16.8","0",NA,"30.6","0","4.4","0","0.0","0",NA,"74.3","0",NA,"","6","","",NA,"54.7","19.2"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","7","18.1","0",NA,"28.3","0","6.7","0","0.0","0",NA,"133.7","0",NA,"","13","","",NA,"40.9","42.7"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","8","17.6","0",NA,"30.6","0","1.7","0","0.0","0",NA,"115.2","0",NA,"","13","","",NA,"46.5","35.5"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","9","11.5","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"75.7","0",NA,"","11","","",NA,"197.7","2.9"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","10","7.0","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"50.3","0",NA,"","4","","",NA,"341.3","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","11","-0.5","0",NA,"17.2","0","-16.1","0","15.0","0",NA,"46.6","0",NA,"","8","","",NA,"556.1","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1938","12","-7.1","0",NA,"9.4","0","-30.6","0","45.7","0",NA,"69.4","0",NA,"","12","","",NA,"777.0","0.0"
