"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","1","-5.7","0",NA,"12.2","0","-22.2","0","33.0","0",NA,"92.7","0",NA,"","11","","",NA,"735.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","2","-12.4","0",NA,"7.8","0","-28.3","0","45.8","0",NA,"54.7","0",NA,"","10","","",NA,"882.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","3","-4.4","0",NA,"7.8","0","-18.9","0","48.3","0",NA,"87.1","0",NA,"","11","","",NA,"694.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","4","4.1","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"92.4","0",NA,"","8","","",NA,"417.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","5","11.3","0",NA,"33.3","0","-2.8","0","0.0","0",NA,"80.1","0",NA,"","9","","",NA,"212.8","5.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","6","15.4","0",NA,"30.0","0","2.2","0","0.0","0",NA,"100.8","0",NA,"","11","","",NA,"91.9","13.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","7","17.6","0",NA,"29.4","0","7.8","0","0.0","0",NA,"140.5","0",NA,"","17","","",NA,"33.4","22.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","8","19.2","0",NA,"31.7","0","7.8","0","0.0","0",NA,"109.8","0",NA,"","11","","",NA,"14.5","51.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","9","14.5","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"62.7","0",NA,"","10","","",NA,"118.8","13.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","10","9.3","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"170.7","0",NA,"","15","","",NA,"270.8","0.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","11","0.0","0",NA,"13.3","0","-16.7","0","0.0","0",NA,"46.5","0",NA,"","7","","",NA,"539.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1932","12","-5.0","0",NA,"12.2","0","-25.0","0","15.2","0",NA,"49.4","0",NA,"","9","","",NA,"713.0","0.0"
