"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1887","1","-13.5","0",NA,"8.3","0","-35.0","0","128.5","0",NA,"157.2","0",NA,"","15","","",NA,"976.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","2","-12.7","0",NA,"3.9","0","-36.1","0","110.7","0",NA,"110.7","0",NA,"","11","","",NA,"860.7","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","3","-4.3","0",NA,"6.1","0","-32.2","0","71.0","0",NA,"123.8","0",NA,"","14","","",NA,"692.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","4","0.7","0",NA,"12.2","0","-18.9","0","45.5","0",NA,"71.0","0",NA,"","12","","",NA,"518.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","5","10.4","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"38.2","0",NA,"","6","","",NA,"235.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","6","15.5","0",NA,"32.2","0","1.7","0","0.0","0",NA,"64.0","0",NA,"","14","","",NA,"94.0","19.3"
"CHATHAM","-65.483","47.050","8100990","NB","1887","7","19.9","0",NA,"33.3","0","9.4","0","0.0","0",NA,"99.7","0",NA,"","13","","",NA,"18.8","77.1"
"CHATHAM","-65.483","47.050","8100990","NB","1887","8","17.2","0",NA,"30.6","0","5.0","0","0.0","0",NA,"86.4","0",NA,"","8","","",NA,"45.2","21.5"
"CHATHAM","-65.483","47.050","8100990","NB","1887","9","12.9","0",NA,"26.7","0","0.0","0","0.0","0",NA,"35.0","0",NA,"","5","","",NA,"153.5","1.3"
"CHATHAM","-65.483","47.050","8100990","NB","1887","10","6.4","0",NA,"19.4","0","-10.0","0","4.6","0",NA,"81.3","0",NA,"","9","","",NA,"360.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","11","-0.4","0",NA,"16.1","0","-19.4","0","36.5","0",NA,"130.0","0",NA,"","10","","",NA,"552.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1887","12","-7.6","0",NA,"2.8","0","-27.2","0","74.4","0",NA,"111.6","0",NA,"","11","","",NA,"793.7","0.0"
