"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1923","1","",,NA,"",,"",,"81.0","0",NA,"124.7","0",NA,"","14","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","2","",,NA,"",,"",,"40.7","0",NA,"40.7","0",NA,"","4","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","3","",,NA,"",,"",,"87.9","0",NA,"133.2","0",NA,"","13","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","4","",,NA,"",,"",,"0.0","0",NA,"145.7","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","5","",,NA,"",,"",,"0.0","0",NA,"50.2","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","6","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","7","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","8","",,NA,"",,"",,"0.0","0",NA,"107.7","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","9","",,NA,"",,"",,"0.0","0",NA,"56.4","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","10","",,NA,"",,"",,"0.0","0",NA,"74.4","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","11","",,NA,"",,"",,"0.0","0",NA,"91.4","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1923","12","",,NA,"",,"",,"47.0","0",NA,"136.9","0",NA,"","10","","",NA,"",""
