"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.283","46.517","8102150","NB","1962","1","-11.3","0",NA,"9.4","0","-32.2","0","53.0","0",NA,"73.5","0",NA,"","10","","",NA,"908.5","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1962","2","-14.6","0",NA,"10.0","0","-42.8","0","51.9","0",NA,"54.2","0",NA,"","8","","",NA,"912.5","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1962","3","-1.4","0",NA,"22.2","0","-17.2","0","49.8","0",NA,"61.8","0",NA,"","7","","",NA,"602.1","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1962","4","2.8","0",NA,"16.7","0","-10.6","0","32.1","0",NA,"114.9","0",NA,"","8","","",NA,"456.5","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1962","5","8.2","0",NA,"30.6","0","-5.6","0","0.8","0",NA,"39.0","0",NA,"","8","","",NA,"303.9","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1962","6","15.0","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"75.9","0",NA,"","9","","",NA,"109.0","20.2"
"HARCOURT","-65.283","46.517","8102150","NB","1962","7","14.3","2",NA,"26.1","1","1.7","1","0.0","0",NA,"163.4","0",NA,"","16","","",NA,"109.9","3.2"
"HARCOURT","-65.283","46.517","8102150","NB","1962","8","16.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"87.5","0",NA,"","10","","",NA,"70.4","19.2"
"HARCOURT","-65.283","46.517","8102150","NB","1962","9","10.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"89.4","0",NA,"","13","","",NA,"216.1","0.1"
"HARCOURT","-65.283","46.517","8102150","NB","1962","10","",,NA,"22.8","0","",,"0.3","0",NA,"113.9","0",NA,"","9","","",NA,"",""
"HARCOURT","-65.283","46.517","8102150","NB","1962","11","0.5","0",NA,"16.7","0","-11.1","0","1.8","0",NA,"158.1","0",NA,"","8","","",NA,"524.1","0.0"
