"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","1","17.8","1960","5.1","1954","17.8","1960","14","2005","8","1982","7","1999","5.1","1954","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","2","17.8","1955","0","1954","17.8","1955","17","2004","3","2000","2.5","1967","2","1998","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","3","7.6","1962","2.5","1955","7.6","1962","5.1","1967","4","1980","3","1982","2.5","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","4","5.1","1969","2.5","1968","5.1","1969","4","1982","3","1997","2.5","1967","2.5","1968","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","5","6.8","1994","5.1","1978","6.8","1994","5.1","1975","5.1","1978","5","1980","5","1989","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","6","10","1989","2.5","1961","10","1989","2.5","1961","2","1981","1.4","1980","1.3","1977","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","7","21","1989","7.6","1965","21","1989","7.6","1964","7.6","1965","5.1","1969","3","1991","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","8","7.6","1971","5.1","1954","7.6","1971","5.1","1954","4","2005","2","1989","2","1998","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","9","10.2","1975","5.1","1965","10.2","1975","7","2003","5.1","1965","4","1995","3","1997","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","10","11","1980","1.8","1976","11","1980","10","1993","1.8","1976","1.3","1971","1","1998","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","11","10.2","1975","5.1","1955","10.2","1975","10","1993","5.1","1955","4","1999","2.5","1962","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","12","16","1993","10.2","1971","16","1993","10.2","1971","6.4","1955","5.1","1969","2.5","1962","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","13","7","1993","5.1","1971","7","1993","5.1","1955","5.1","1971","3.8","1977","2.5","1954","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","14","7.6","1974","3.8","1965","7.6","1974","4.6","1996","3.8","1965","3","1982","3","2002","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","15","10.2","1969","5.1","1967","10.2","1969","6.2","1994","5.1","1956","5.1","1967","4","1992","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","16","11","1995","5.1","1969","11","1995","5.1","1964","5.1","1969","4","1983","4","1985","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","17","12.7","1954","","","12.7","1954","6","1985","5.1","1969","3","1986","3","1996","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","18","4","2005","4","1987","4","1987","4","2005","3.8","1977","2.5","1956","2.5","1964","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","19","8","2005","2.5","1969","8","2005","2.5","1958","2.5","1967","2.5","1969","1","1995","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","20","5.1","1955","0","1954","5.1","1955","3","2005","2.5","1963","2.5","1975","2","1987","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","21","16","1999","7.6","1969","16","1999","7.6","1969","6","1997","3.8","1974","3","1980","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","22","6","1992","5.1","1974","6","1992","5.1","1974","5","2004","4","1982","3","1988","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","23","12.7","1976","5.1","1974","12.7","1976","5.1","1974","3.8","1959","3","1985","3","1999","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","24","7.6","1976","7.6","1975","7.6","1958","7.6","1975","7.6","1976","6","1998","5.1","1967","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","25","15","1981","6.4","1977","15","1981","10","2004","8","1998","6.4","1977","2.5","1958","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","26","10","2002","5","1992","10","2002","5","1992","4","2004","3","2003","2.5","1959","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","27","4.6","1994","2.5","1968","4.6","1994","2.5","1962","2.5","1968","2","1984","2","1993","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","28","16.5","1968","12.7","1967","16.5","1968","12.7","1967","5.1","1971","5.1","1974","4","1996","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","29","2.5","1969","0","1968","2.5","1969","1.5","1979","1","1982","0","1954","0","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","30","5.1","1972","5.1","1955","5.1","1955","5.1","1972","5","1988","5","1990","5","2003","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","1","31","4","1986","4","1981","4","1981","4","1986","3","1989","3","2003","2.5","1958","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","1","10.2","1976","2.5","1967","10.2","1976","5","1987","3","1983","2.5","1967","2.2","1994","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","2","12.7","1976","5.1","1975","12.7","1976","5.1","1975","3.8","1974","2","1987","0","1954","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","3","7.6","1970","5.1","1962","7.6","1970","5.1","1959","5.1","1962","4","2000","4","2001","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","4","7.4","1995","5.1","1962","7.4","1995","5.1","1962","2.5","1970","2.5","1974","2","1984","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","5","3","2004","2.5","1973","3","2004","2.5","1964","2.5","1973","1","1995","1","2003","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","6","7.5","1986","5.1","1975","7.5","1986","5.1","1975","2","1982","2","1989","2","1992","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","7","3.8","1966","2.5","1963","3.8","1966","2.5","1963","1.3","1964","1.3","1969","1","1988","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","8","9","1985","5.1","1964","9","1985","7","2004","5.1","1964","5","1995","3.8","1959","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","9","10","1996","7.6","1963","10","1996","7.6","1963","5.1","1957","4.2","2000","2.5","1967","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","10","7.6","1970","1.3","1969","7.6","1970","6","2004","5","1996","3.8","1975","2.5","1971","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","11","5.1","1970","0","1969","5.1","1970","2","2004","1","1993","1","1997","1","2002","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","12","9","1991","5.1","1962","9","1991","5.1","1962","2.5","1954","2.5","1956","1.3","1960","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","13","10.2","1956","0","1954","10.2","1956","7.6","1974","5.1","1966","5.1","1973","3","1979","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","14","10.2","1976","5.1","1961","10.2","1976","6","1984","5.1","1961","4","1997","3","1996","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","15","4","2001","3.8","1977","4","2001","3.8","1977","3","1984","3","2002","2.5","1960","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","16","5.1","1976","5.1","1963","5.1","1963","5.1","1976","2.5","1956","2","1986","1","1996","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","17","8","2003","4.5","1983","8","2003","4.5","1983","3","1998","2.5","1964","2.5","1985","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","18","5.1","1963","3.8","1956","5.1","1963","3.8","1956","3.8","1976","3","1979","3","1986","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","19","7","1992","1.3","1978","7","1992","4","1999","2","2005","1.3","1973","1.3","1976","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","20","5.1","1973","2.5","1969","5.1","1973","4","1980","3.5","1979","3","1987","3","2003","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","21","10","1990","3.8","1967","10","1990","3.8","1967","2.5","1957","2.5","1969","2.5","1975","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","22","6","1979","2.5","1969","6","1979","3","1999","2.5","1969","2","1978","2","1997","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","23","7.6","1974","0","1973","7.6","1974","4","2001","3","1999","2","1989","2","1992","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","24","12.7","1977","5.1","1964","12.7","1977","7.4","1994","5.1","1964","5","1987","5","1998","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","25","43","1998","30.5","1969","43","1998","30.5","1969","11","1987","10","2000","7.6","1961","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","26","25.4","1969","0","1968","25.4","1969","17","1998","7","1987","4","1999","3.8","1976","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","27","17.8","1974","12.7","1958","17.8","1974","12.7","1958","12","1998","6","1980","5.1","1976","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","28","15.2","1976","1.3","1958","15.2","1976","8","1987","6","1998","4","1997","3","2003","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","2","29","1","2004","0","2000","1","2004","0","1956","0","1960","0","1964","0","1968","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","1","15.2","1972","5.1","1970","15.2","1972","5.1","1970","3","1998","2.5","1955","1.3","1976","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","2","3.8","1970","2.5","1969","3.8","1970","2.5","1969","2.5","1978","1.3","1972","1","1982","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","3","8","1997","7.6","1955","8","1997","7.6","1955","5.1","1974","2.5","1962","2","1980","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","4","7.6","1975","7.6","1958","7.6","1958","7.6","1975","5.1","1966","5","1984","3.6","1995","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","5","1","1998","1","1986","1","1986","1","1998",".5","1971","0","1954","0","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","6","7.6","1956","0","1955","7.6","1956","5.1","1973","5","1983","5","2005","3","2003","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","7","11","1988","7.6","1970","11","1988","7.6","1970","5.1","1969","4","1983","3.2","1994","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","8","7","2002","6.4","1969","7","2002","6.4","1969","5","1979","3.8","1957","3","1980","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","9","10","1993","2.5","1964","10","1993","3","2001","2.5","1964","2","1997","2","2005","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","10","5.1","1954","","","5.1","1954","3","2004","2.5","1962","1","1992","1","1997","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","11","15.2","1976","3.8","1969","15.2","1976","6","1993","5","1989","4","2005","3.8","1969","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","12","5.1","1967","2.5","1962","5.1","1967","4","2001","2.5","1957","2.5","1962","2","2000","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","13","15.2","1971","12.7","1964","15.2","1971","12.7","1964","6.4","1974","6","2004","3.8","1976","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","14","19","1990","5","1984","19","1990","5","1984","1.5","1978","1.3","1957","1.3","1974","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","15","12","1990","2.5","1967","12","1990","11","1993","3","2005","2.5","1967","1.3","1956","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","16","11","1999","6","1982","11","1999","6","1982","3","1996","2.5","1956","2.5","1972","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","17","13","1987","2.5","1960","13","1987","4","1988","3","1998","3","2002","2.5","1960","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","18","4.2","1996","2","1992","4.2","1996","3","2002","2","1992","2","1998","1.3","1975","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","19","15.2","1964","2.5","1959","15.2","1964","12.7","1967","11.4","1976","11","1979","3.8","1975","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","20","7.6","1971","1.3","1954","7.6","1971","3.8","1976","2","1997","1.3","1954","0","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","21","6","2005","5.1","1974","6","2005","5.1","1974","5","2001","3.8","1970","2.5","1975","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","22","12.4","1995","5.1","1956","12.4","1995","5.1","1956","3","1982","3","2001","3","2005","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","23","6","2005","5","1996","6","2005","5","1996","3","1982","1.3","1976","0","1954","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","24","12","1988","7.6","1954","12","1988","7.6","1954","2.5","1971","1.3","1972","0","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","25","11","1979","3.8","1970","11","1979","7","1988","3.8","1970","3","1991","2.5","1966","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","26","12.2","1995","7.6","1975","12.2","1995","7.6","1970","7.6","1972","7.6","1975","6","1980","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","27","30.5","1956","0","1955","30.5","1956","25.4","1975","12","1979","11","1991","7.6","1972","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","28","10.2","1956","2.5","1954","10.2","1956","5.1","1975","3.8","1962","2.5","1954","1.3","1965","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","29","15","1996","10.4","1959","15","1996","10.4","1959","5.1","1962","2.5","1970","2.5","1982","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","30","3.5","1982","2.5","1967","3.5","1982","2.5","1967","1","1992","0","1954","0","1955","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","3","31","19","1990","15.2","1971","19","1990","15.2","1971","7.6","1974","2","1987","2","1989","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","4","1","6","1999","5","1996","6","1999","5","1996","5","2002","2.5","1967","2.5","1969","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","4","2","19.1","1968","8.9","1963","19.1","1968","8.9","1963","6","1982","5.1","1970","4.1","1961","1953-06-01","2005-03-31",
"-100.250","49.050","MB","MB-66","TURTLE MOUNTAIN (PROVINCIAL PARK) AREA","TURTLE MOUNTAIN (PARC PROVINCIAL)","VSMB66V","4","3","18","1999","2.5","1954","18","1999","12","2003","8","2001","2.5","1954","1","1996","1953-06-01","2005-03-31",
