"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","1","10.6","1997","2.8","1976","10.6","1997","2.8","1976","2.6","1978","1.8","1971","1.3","1957","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","2","6.4","1984","5.1","1956","6.4","1984","5.1","1956","3.8","1961","3.6","1993","2.5","2006","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","3","9","2007","3.8","1965","9","2007","3.8","1965","3.2","1992","3","1983","2","2001","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","4","13","1997","7.6","1961","13","1997","7.6","1961","6.4","1965","6","1987","4.6","1981","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","5","3.8","1961","0","1960","3.8","1961","3.6","1998","3.6","2001","2.6","1989","2.2","2005","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","6","10.4","1985","5.1","1957","10.4","1985","8","1990","6.4","2005","5.1","1957","3.3","1962","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","7","5.2","2000","5.1","1963","5.2","2000","5.1","1963","4.8","1975","4.8","1992","4.6","1962","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","8","6.4","1961","5.1","1956","6.4","1961","5.1","1956","3.4","2003","2.8","1983","2.8","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","9","11","2000","8","1998","11","2000","8","1998","7.6","1956","6.4","1994","3","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","10","11.4","1967","2.5","1961","11.4","1967","6.4","1975","6.1","1970","4.6","1986","4.2","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","11","8.6","1986","5.3","1958","8.6","1986","5.3","1958","4.8","1975","3.8","1961","3.8","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","12","8","2006","5.8","1987","8","2006","5.8","1987","3.8","1961","3.6","1985","2.6","1995","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","13","12.7","1987","7.6","1956","12.7","1987","7.6","1956","5","2002","4.8","1981","2.9","1980","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","14","7.1","1969","1.3","1961","7.1","1969","3.3","1973","2.8","1997","2.4","1991","2.2","1983","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","15","6.7","1983","4.1","1973","6.7","1983","4.1","1973","3.8","1961","3.4","1988","2.6","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","16","5.2","2004","3.8","1988","5.2","2004","3.8","1973","3.8","1988","3.5","2006","3","2007","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","17","13.7","1958","0","1957","13.7","1958","9.1","1974","6.2","1989","4.6","1976","4.6","2003","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","18","12","1977","5.3","1976","12","1977","8.8","1991","5.3","1976","3","2005","2.5","1966","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","19","6.4","1971","2","1962","6.4","1971","5","2004","3.5","1979","2","1962","2","1977","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","20","10.6","1989","3.4","1986","10.6","1989","7.8","1990","5","2005","3.4","1986","2.6","1979","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","21","10.8","1988","4.4","1983","10.8","1988","4.7","1991","4.4","1983","3.6","2005","3","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","22","6.6","1976","1.3","1975","6.6","1976","6","1977","6","1989","4.8","1998","3.4","1994","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","23","11","1990","10.6","1984","11","1990","10.6","1984","6.3","1978","5.3","1975","3.8","1988","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","24","8.2","2005","4","1984","8.2","2005","4","1984","2.1","1978","1.8","1986","1.5","1967","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","25","3.8","1990","2.5","1962","3.8","1990","3","2007","2.5","1962","1.8","2005","1.3","1975","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","26","16","1990","5.8","1982","16","1990","6.6","1994","5.8","1982","2.8","2001","2.5","2007","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","27","5.6","1969","0","1967","5.6","1969","4","1986","4","2005","3.8","1976","2.8","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","28","11","1989","2.2","1977","11","1989","3.6","2005","3.5","2007","3","2001","2.4","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","29","5.4","1992","4.1","1976","5.4","1992","4.1","1976","3.8","1997","3.4","1987","3","2001","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","30","12.7","1967","1.3","1963","12.7","1967","10.2","2001","7.4","1995","4","1988","3.6","1984","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","1","31","6.8","1987","2","1962","6.8","1987","5","1998","2","1962","1.5","1976","1.2","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","1","7.6","1962","0","1961","7.6","1962","5","1977","4.8","1991","3.6","1995","2.4","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","2","4.7","1984","4.3","1977","4.7","1984","4.3","1977","3.8","1962","3.8","1995","2.5","1967","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","3","5.1","1960","0","1958","5.1","1960","2.8","1977","2.2","1984","2.2","1997","1.6","2005","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","4","6.2","2001","3.8","1966","6.2","2001","3.8","1966","2.6","1992","1.6","1981","1.3","1963","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","5","8.8","1992","5.1","1956","8.8","1992","6.8","1993","5.1","1956","4.4","2002","3.4","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","6","19.2","1998","10","1993","19.2","1998","10","1993","4.8","1969","4.2","2002","3.8","1960","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","7","3.8","1960","0","1958","3.8","1960","3.4","1990","2.4","2003","2.2","1987","1.8","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","8","12.2","1993","11.4","1954","12.2","1993","11.4","1954","5.1","1976","2.8","1989","2.6","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","9","6.1","1980","2.5","1954","6.1","1980","4.2","1990","3.5","2006","3.3","1983","2.5","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","10","8.6","1972","8.1","1969","8.6","1972","8.1","1969","5.6","1999","5.6","2002","5.1","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","11","7.2","1999","2.8","1987","7.2","1999","2.8","1987","2.6","1988","2.6","1991","2.3","1989","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","12","6.8","1989","6.4","1962","6.8","1989","6.4","1962","4.9","1983","1.8","1961","1.6","1985","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","13","8.9","1971","6.4","1965","8.9","1971","6.4","1965","4.6","1988","2.5","1954","2.5","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","14","4.2","2002","4.2","1981","4.2","1981","4.2","2002","3.3","1983","2.5","1960","2.3","1969","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","15","7.4","1985","3.6","1971","7.4","1985","4.6","1992","3.8","1988","3.6","1971","3.2","1977","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","16","13.5","1971","6.9","1957","13.5","1971","6.9","1957","6.4","1960","5.3","1976","4.1","1972","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","17","4.4","1988","3.6","1972","4.4","1988","3.6","1971","3.6","1972","2.6","1991","1.3","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","18","4.8","1987","3.8","1965","4.8","1987","4.6","1988","3.8","1965","3.5","2007","2.6","1994","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","19","9.6","1994","6.9","1958","9.6","1994","6.9","1958","4.2","1985","3.6","1996","3.4","1995","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","20","6.4","1990","3.3","1958","6.4","1990","6","2000","5.4","1994","4.1","1991","3.3","1958","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","21","11.4","1982","5.1","1953","11.4","1982","5.1","1953","2.8","1988","2.6","1995","2.2","2004","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","22","3.8","1954","0","1953","3.8","1954","3.1","1977","2.8","1981","2.8","1987","1.3","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","23","4.2","1996","3.8","1970","4.2","1996","3.8","1970","3.2","1985","2.4","1992","2.2","2002","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","24","10.2","1961","5.6","1953","10.2","1961","7.2","1996","5.6","1953","5","2007","3.4","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","25","6.4","1965","5.8","1958","6.4","1965","6","1997","5.8","1958","4.7","2000","2.5","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","26","6.3","1979","5.8","1974","6.3","1979","5.8","1974","3.2","1981","2.5","1965","2.2","1995","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","27","6.4","1992","5.6","1957","6.4","1992","5.6","1957","3.4","1985","3.3","1961","2.6","1989","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","28","5.2","1987","5.1","1967","5.2","1987","5.1","1967","3","1985","3","2006","2.6","1982","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","2","29","3","2004","1","1992","3","2004","1","1992",".2","1996","0","1956","0","1960","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","1","10.8","1992","2.5","1965","10.8","1992","5","2001","2.5","1965","2.2","1979","1.8","1983","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","2","8.8","1993","3.6","1973","8.8","1993","3.6","1973","2.5","1974","1.9","1981","1.5","1958","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","3","9.4","1970","1.3","1961","9.4","1970","8.8","1987","5","1994","3.3","1976","1.4","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","4","5.1","1956","0","1955","5.1","1956","3","2005","2.4","1983","1.3","1963",".8","1971","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","5","7.4","2005","1.8","1976","7.4","2005","1.8","1976","1","1979",".6","2003",".5","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","6","7.2","1994","5.2","1993","7.2","1994","5.2","1993","4.6","2004","3.8","1987","3.6","2005","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","7","8.6","2000","8","1979","8.6","2000","8","1979","7.8","1989","7.6","1992","3","1994","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","8","11.4","1962","5.1","1956","11.4","1962","7.2","1978","5.1","1956","4.8","1988","3.2","2003","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","9","18.6","1990","5.1","1966","18.6","1990","6.4","2005","5.1","1966","2.7","1978","2.5","1965","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","10","12.4","1995","10.6","1992","12.4","1995","10.6","1992","10.2","1966","6.4","1960","5.6","1972","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","11","6","1992","3.3","1982","6","1992","3.3","1982","2.6","2001","2.5","1966","1.4","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","12","8.4","1992","5.1","1961","8.4","1992","7","2007","5.1","1961","2.6","1999","2.6","2004","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","13","4.6","1992","3.8","1974","4.6","1992","3.8","1974","2.8","1994","2.5","1962","2","1985","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","14","12.2","1996","3.8","1961","12.2","1996","3.8","1961","2.5","1960","2.5","1966","2.4","2003","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","15","10.2","1966","3.8","1960","10.2","1966","10","1992","9.2","1996","6","1999","5.5","1985","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","16","4.8","1996","3.8","1961","4.8","1996","3.8","1961","2.9","1983","1.8","1969","1.6","1990","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","17","6.4","1960","0","1958","6.4","1960","6.1","1972","3.8","1962","2.6","1978","2.2","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","18","6.5","2007","5.6","1976","6.5","2007","5.6","1976","4.3","1973","3.8","1994","2.7","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","19","9.6","1994","7.6","1967","9.6","1994","7.6","1966","7.6","1967","4.1","1969","3.3","1980","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","20","17.2","1994","10.2","1962","17.2","1994","10.2","1962","10","2001","6","2007","5.8","1966","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","21","12.2","1988","10.2","1967","12.2","1988","10.2","1967","9.5","2007","6.4","1962","6","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","22","10.9","1958","0","1957","10.9","1958","5.1","1960","5.1","1962","4.6","1986","3","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","23","4","1985","1.4","1984","4","1985","1.4","1984","1.3","1955","1.3","1957","1","1978","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","24","7.9","1955","0","1954","7.9","1955","6.4","1966","3.1","1983","2.2","1990","2","1985","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","25","15.2","1961",".5","1957","15.2","1961","11.2","1984","8.1","1977","6.4","1967","5.8","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","26","16.8","1973","10.2","1967","16.8","1973","10.2","1967","6.6","1984","5.6","1957","5.3","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","27","6.4","1962",".8","1957","6.4","1962","6.1","1984","5.6","1977","5.6","1978","5.2","2004","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","28","12","2007","10.6","1988","12","2007","10.6","1988","9.2","2002","7.6","1963","2.8","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","29","11.9","1957","0","1956","11.9","1957","7","2002","6.4","2005","3.8","1988","3.3","1963","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","30","4.4","2002","4.2","1981","4.4","2002","4.2","1981","2.6","1982","2.5","1963","2.2","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","3","31","4.4","2001","3.8","1965","4.4","2001","3.8","1965","3.5","2007","2.5","1955",".4","1982","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","1","10.7","1985","3.8","1963","10.7","1985","4.5","2007","3.8","1963","3","1997","2.5","1967","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","2","8.9","1960","0","1958","8.9","1960","6.4","1972","5.1","1965","1.4","1988","1","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","3","8","1988","3.8","1962","8","1988","3.8","1954","3.8","1962","3.3","1984","3","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","4","8.6","1973","3.6","1969","8.6","1973","6.6","1985","6.2","1988","5.4","1992","3.6","1969","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","5","8.9","1960","5.1","1954","8.9","1960","5.6","2000","5.1","1954","3.3","1973","1.9","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","6","5.3","1981","4.6","1970","5.3","1981","4.6","1970","3.6","1975","3.4","1977","3.2","1997","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","7","9.3","1981","3.8","1975","9.3","1981","4.4","1988","4.2","1992","3.8","1975","2.6","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","8","16.2","1988","10.2","1961","16.2","1988","10.2","1961","5.1","1982","4.5","1981","3.3","1967","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","9","15.6","1987","11.9","1978","15.6","1987","11.9","1978","7.6","1956","2.5","1953","1.6","1982","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","10","16.2","1986","8.9","1955","16.2","1986","8.9","1955","7.9","1971","6.2","1987","6.2","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","11","27","1986","9.1","1971","27","1986","9.1","1971","6.3","1979","3.8","1964","1.3","1960","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","12","6","1981","3.8","1961","6","1981","4.2","1986","3.8","1961","3","1987","2.8","1998","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","13","15.2","1961","1.3","1960","15.2","1961","9.7","1984","7.9","1978","5.6","1972","1.4","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","14","31.2","1999","15.3","1983","31.2","1999","15.3","1983","5","1979","1","1975",".9","1978","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","15","11.1","1999","10.2","1955","11.1","1999","10.2","1955","8.4","1985","6.3","1979","5.8","1962","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","16","15.2","1971","5.1","1955","15.2","1971","5.1","1955","5.1","1972","4.6","1966","4","1982","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","17","14.4","2002","3.8","1966","14.4","2002","3.8","1966","3.4","1985","3","2000","2.5","1967","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","18","7.6","1955","0","1954","7.6","1955","6.4","1964","5.6","1958","4.2","1982","2.5","1976","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","19","2.5","1958","0","1957","2.5","1958","1.4","1990",".8","1976",".3","1963","0","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","20","6.2","1985","2.5","1973","6.2","1985","2.5","1961","2.5","1973","1.4","2001",".6","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","21","12.2","1973","8.9","1961","12.2","1973","8.9","1957","8.9","1961","2.5","1953","2","2007","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","22","2","1973","0","1972","2","1973",".5","2007",".4","1985",".4","1988",".4","2004","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","23","24.1","1954","0","1953","24.1","1954","6.4","1993","4.6","1994","3","1988","1.8","1972","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","24","8.1","1957","2.5","1954","8.1","1957","8","2004","4.8","2002","2.5","1954","1.3","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","25","10.2","1956","0","1955","10.2","1956","6.4","1957","3.5","1983","3.4","2003","2","1981","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","26","11.4","1954","0","1953","11.4","1954","7.9","1983","4.2","1995","1.8","1970","1.3","1958","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","27","13.5","2004","8.9","1954","13.5","2004","8.9","1954","4.4","1995","3.8","1966","3","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","28","8","1990","7.6","1954","8","1990","7.6","1954","5.4","2005","5.2","1983","4.4","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","29","33.4","1990","21.7","1986","33.4","1990","21.7","1986","8.2","1999","3.8","1954","3.6","1991","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","4","30","6.8","1991","5.2","1990","6.8","1991","5.2","1990","4.8","1992","3.9","1977","2.7","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","1","12.2","1992","7.1","1975","12.2","1992","7.1","1975","6.9","1979","2.4","2002","1.8","1958","1952-04-01","2007-11-30",
