 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05MG003,2024-04-03T00:00:00-06:00,1.349,,,2,2.23,,,1
05MG003,2024-04-03T00:05:00-06:00,1.351,,,2,2.24,,,1
05MG003,2024-04-03T00:10:00-06:00,1.354,,,2,2.27,,,1
05MG003,2024-04-03T00:15:00-06:00,1.358,,,2,2.30,,,1
05MG003,2024-04-03T00:20:00-06:00,1.361,,,2,2.32,,,1
05MG003,2024-04-03T00:25:00-06:00,1.365,,,2,2.35,,,1
05MG003,2024-04-03T00:30:00-06:00,1.367,,,2,2.37,,,1
05MG003,2024-04-03T00:35:00-06:00,1.370,,,2,2.39,,,1
05MG003,2024-04-03T00:40:00-06:00,1.375,,,2,2.43,,,1
05MG003,2024-04-03T00:45:00-06:00,1.377,,,2,2.44,,,1
05MG003,2024-04-03T00:50:00-06:00,1.380,,,2,2.47,,,1
05MG003,2024-04-03T00:55:00-06:00,1.385,,,2,2.51,,,1
05MG003,2024-04-03T01:00:00-06:00,1.388,,,2,2.53,,,1
05MG003,2024-04-03T01:05:00-06:00,1.392,,,2,2.56,,,1
05MG003,2024-04-03T01:10:00-06:00,1.394,,,2,2.58,,,1
05MG003,2024-04-03T01:15:00-06:00,1.398,,,2,2.61,,,1
05MG003,2024-04-03T01:20:00-06:00,1.402,,,2,2.64,,,1
05MG003,2024-04-03T01:25:00-06:00,1.404,,,2,2.66,,,1
05MG003,2024-04-03T01:30:00-06:00,1.409,,,2,2.70,,,1
05MG003,2024-04-03T01:35:00-06:00,1.411,,,2,2.71,,,1
05MG003,2024-04-03T01:40:00-06:00,1.413,,,2,2.73,,,1
05MG003,2024-04-03T01:45:00-06:00,1.418,,,2,2.77,,,1
05MG003,2024-04-03T01:50:00-06:00,1.420,,,2,2.79,,,1
05MG003,2024-04-03T01:55:00-06:00,1.424,,,2,2.82,,,1
05MG003,2024-04-03T02:00:00-06:00,1.425,,,2,2.83,,,1
05MG003,2024-04-03T02:05:00-06:00,1.430,,,2,2.87,,,1
05MG003,2024-04-03T02:10:00-06:00,1.431,,,2,2.88,,,1
05MG003,2024-04-03T02:15:00-06:00,1.436,,,2,2.93,,,1
05MG003,2024-04-03T02:20:00-06:00,1.437,,,2,2.93,,,1
05MG003,2024-04-03T02:25:00-06:00,1.441,,,2,2.97,,,1
05MG003,2024-04-03T02:30:00-06:00,1.442,,,2,2.98,,,1
05MG003,2024-04-03T02:35:00-06:00,1.444,,,2,2.99,,,1
05MG003,2024-04-03T02:40:00-06:00,1.447,,,2,3.02,,,1
05MG003,2024-04-03T02:45:00-06:00,1.449,,,2,3.04,,,1
05MG003,2024-04-03T02:50:00-06:00,1.452,,,2,3.06,,,1
05MG003,2024-04-03T02:55:00-06:00,1.453,,,2,3.07,,,1
05MG003,2024-04-03T03:00:00-06:00,1.456,,,2,3.10,,,1
05MG003,2024-04-03T03:05:00-06:00,1.457,,,2,3.11,,,1
05MG003,2024-04-03T03:10:00-06:00,1.460,,,2,3.14,,,1
05MG003,2024-04-03T03:15:00-06:00,1.462,,,2,3.15,,,1
05MG003,2024-04-03T03:20:00-06:00,1.463,,,2,3.16,,,1
05MG003,2024-04-03T03:25:00-06:00,1.466,,,2,3.19,,,1
05MG003,2024-04-03T03:30:00-06:00,1.467,,,2,3.20,,,1
05MG003,2024-04-03T03:35:00-06:00,1.470,,,2,3.23,,,1
05MG003,2024-04-03T03:40:00-06:00,1.470,,,2,3.23,,,1
05MG003,2024-04-03T03:45:00-06:00,1.472,,,2,3.24,,,1
05MG003,2024-04-03T03:50:00-06:00,1.473,,,2,3.25,,,1
05MG003,2024-04-03T03:55:00-06:00,1.476,,,2,3.28,,,1
05MG003,2024-04-03T04:00:00-06:00,1.477,,,2,3.29,,,1
05MG003,2024-04-03T04:05:00-06:00,1.478,,,2,3.30,,,1
05MG003,2024-04-03T04:10:00-06:00,1.479,,,2,3.31,,,1
05MG003,2024-04-03T04:15:00-06:00,1.479,,,2,3.31,,,1
05MG003,2024-04-03T04:20:00-06:00,1.482,,,2,3.34,,,1
05MG003,2024-04-03T04:25:00-06:00,1.482,,,2,3.34,,,1
05MG003,2024-04-03T04:30:00-06:00,1.484,,,2,3.35,,,1
05MG003,2024-04-03T04:35:00-06:00,1.483,,,2,3.34,,,1
05MG003,2024-04-03T04:40:00-06:00,1.485,,,2,3.36,,,1
05MG003,2024-04-03T04:45:00-06:00,1.486,,,2,3.37,,,1
05MG003,2024-04-03T04:50:00-06:00,1.486,,,2,3.37,,,1
05MG003,2024-04-03T04:55:00-06:00,1.488,,,2,3.39,,,1
05MG003,2024-04-03T05:00:00-06:00,1.487,,,2,3.38,,,1
05MG003,2024-04-03T05:05:00-06:00,1.489,,,2,3.40,,,1
05MG003,2024-04-03T05:10:00-06:00,1.488,,,2,3.39,,,1
05MG003,2024-04-03T05:15:00-06:00,1.488,,,2,3.39,,,1
05MG003,2024-04-03T05:20:00-06:00,1.489,,,2,3.40,,,1
05MG003,2024-04-03T05:25:00-06:00,1.490,,,2,3.41,,,1
05MG003,2024-04-03T05:30:00-06:00,1.489,,,2,3.40,,,1
05MG003,2024-04-03T05:35:00-06:00,1.489,,,2,3.40,,,1
05MG003,2024-04-03T05:40:00-06:00,1.490,,,2,3.41,,,1
05MG003,2024-04-03T05:45:00-06:00,1.489,,,2,3.40,,,1
05MG003,2024-04-03T05:50:00-06:00,1.490,,,2,3.41,,,1
