"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","1","7.2","1997","5.1","1944","7.2","1997","5.1","1917","5.1","1944","3.8","1938","2.6","1986","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","2","15.2","1937","5.1","1932","15.2","1937","10.2","1944","8.6","1965","8","1992","5.3","1961","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","3","7.6","1944","7.6","1939","7.6","1939","7.6","1944","3.8","1970","3.8","2001","3.4","2024","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","4","12.7","1939","2.5","1910","12.7","1939","7.4","2012","5.2","2020","3.6","1953","3.4","2008","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","5","6.2","2011","5.8","2005","6.2","2011","5.8","1962","5.8","2005","5.4","2009","5.1","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","6","26.4","2018","6.4","1975","26.4","2018","6.4","1975","5.8","2009","5.3","2014","5.2","2019","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","7","9.9","1963","5.1","1942","9.9","1963","9.1","1964","8.4","2018","5.1","1918","5.1","1941","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","8","15","1961","6.4","1918","15","1961","8.9","1963","6.4","1918","5.6","1955","4.2","2003","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","9","12.7","1929","2.5","1925","12.7","1929","5.3","2000","4.3","1961","2.5","1925","2.5","1939","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","10","13.5","1970","7.6","1938","13.5","1970","8.8","1990","7.6","1938","5.4","2010","5.1","1959","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","11","13.4","2010","7.6","1915","13.4","2010","10.6","2017","7.6","1915","6.1","1954","5.9","1995","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","12","10.2","1985","10.2","1949","10.2","1949","10.2","1985","5.1","1942","5.1","1944","4.6","1969","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","13","15.2","1942","2.5","1933","15.2","1942","8.1","1949","5","2004","3.3","1968","3.3","1969","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","14","12.8","2012","7.6","1941","12.8","2012","11","2019","7.6","1941","6.9","1948","5.4","1999","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","15","10.2","1944","5.1","1941","10.2","1944","8.4","2014","5.8","1955","5.1","1941","4.9","2004","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","16","11.4","1968","10.2","1938","11.4","1968","10.2","1938","6.6","1934","6.6","1964","5.4","2007","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","17","19.6","1966","2.5","1914","19.6","1966","8.2","2005","7.6","1976","2.5","1914","2.3","1962","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","18","10.7","2017","7.6","1922","10.7","2017","7.6","1922","5.8","1971","5.6","1966","5.6","2013","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","19","10.9","1974","5.6","1971","10.9","1974","7.8","2005","6.4","1986","5.6","1971","5.1","1939","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","20","7.6","1941","3","1924","7.6","1941","7.2","1987","7.2","2020","5.6","1967","3.6","1962","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","21","8.6","1983","8.6","1958","8.6","1958","8.6","1983","8","2009","7.6","1924","7.6","2020","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","1","22","9.4","2011","7.6","1918","9.4","2011","7.6","1918","6.4","1939","5.8","1965","5.1","1944","1894-05-01","",
