"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","1","-6.3","0","3.6","2.6","0","-21.7","0","",,NA,"66.4","0","103.0","5.0","12","68.6","0","94.0","754.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","2","-11.8","0","-2.8","4.0","0","-30.2","0","",,NA,"36.4","0","84.0","12.0","10","118.3","0","108.0","833.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","3","-2.7","0","1.5","18.3","0","-29.2","0","",,NA,"45.6","0","82.0","0.0","6","198.1","0","132.0","642.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","4","1.1","0","-2.6","11.3","0","-14.5","0","",,NA,"97.8","0","149.0","0.0","12","0.0","29.9583333333333333333333333333333333333",NA,"508.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","5","9.6","0","-0.5","26.7","0","-2.2","0","",,NA,"64.5","0","98.0","0.0","11","232.9",".04166666666666666666666666666666666667",NA,"261.4","0.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","6","18.0","0","3.0","33.3","0","1.7","0","",,NA,"49.9","0","68.0","0.0","7","305.7","0","115.0","56.6","55.1"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","7","18.1","0","0.2","30.8","0","5.5","0","",,NA,"107.2","0","149.0","0.0","14","0.0","30.9583333333333333333333333333333333333",NA,"33.3","36.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","8","19.2","0","1.6","30.4","0","6.1","0","",,NA,"173.5","0","208.0","0.0","9","",,NA,"22.3","58.4"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","9","11.8","0","-1.7","25.9","0","-0.6","0","",,NA,"115.4","0","113.0","0.0","13","",,NA,"192.7","5.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","10","8.0","0","0.9","24.9","0","-2.9","0","",,NA,"157.5","0","154.0","0.0","16","",,NA,"308.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","11","-3.4","0","-4.4","6.6","0","-19.2","0","",,NA,"86.7","0","94.0","4.0","17","",,NA,"641.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1995","12","-9.0","0","-3.3","2.1","0","-26.5","0","",,NA,"123.9","0","160.0","44.0","17","",,NA,"836.6","0.0"
