"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","1","",,NA,"",,"",,"50.0","0",NA,"75.2","0",NA,"","12","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","2","",,NA,"",,"",,"35.7","0",NA,"54.2","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","3","",,NA,"",,"",,"26.4","0",NA,"53.6","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","4","",,NA,"",,"",,"0.0","0",NA,"40.4","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","5","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","6","",,NA,"",,"",,"0.0","0",NA,"48.0","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","7","",,NA,"",,"",,"0.0","0",NA,"16.7","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","8","",,NA,"",,"",,"0.0","0",NA,"98.2","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","9","",,NA,"",,"",,"0.0","0",NA,"35.0","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","10","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","11","",,NA,"",,"",,"0.8","0",NA,"47.0","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1914","12","",,NA,"",,"",,"36.5","0",NA,"41.6","0",NA,"","8","","",NA,"",""
