"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1896","1","",,NA,"",,"",,"93.9","0",NA,"96.4","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","2","",,NA,"",,"",,"25.4","0",NA,"25.4","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","3","",,NA,"",,"",,"38.1","0",NA,"38.1","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","4","",,NA,"",,"",,"20.3","0",NA,"45.7","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","5","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","6","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","7","",,NA,"",,"",,"0.0","0",NA,"25.3","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","8","",,NA,"",,"",,"0.0","0",NA,"39.9","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","9","",,NA,"",,"",,"2.5","0",NA,"30.5","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","10","",,NA,"",,"",,"5.0","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","11","",,NA,"",,"",,"54.5","0",NA,"69.7","0",NA,"","15","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1896","12","",,NA,"",,"",,"22.7","0",NA,"22.7","0",NA,"","6","","",NA,"",""
