"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","1","-15.5","0","-5.9","6.0","0","-35.0","0","53.4","0","123.0","87.6","0","121.0","","15","","",NA,"1038.2","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","2","-9.7","0","-2.0","7.0","0","-29.0","0","43.4","0","110.0","43.4","0","68.0","","10","","",NA,"775.8","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","3","-3.1","0","-1.0","18.0","0","-26.5","0","43.6","0","123.0","92.4","0","134.0","","12","","",NA,"652.9","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","4","4.4","0","-2.0","24.5","0","-14.0","0","2.9","0","27.0","46.7","0","56.0","","8","","",NA,"411.1","1.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","5","14.4","0","1.3","30.0","0","0.0","0","0.0","0","0.0","41.0","0","47.0","","6","","",NA,"120.1","9.3"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","6","16.2","0","-1.9","27.5","0","3.5","0","0.0","0",NA,"96.0","0","114.0","","14","","",NA,"59.7","4.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","7","20.0","0","-0.6","33.0","0","4.0","0","0.0","0",NA,"81.0","0","80.0","","7","","",NA,"20.9","82.7"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","8","16.9","0","-2.6","29.0","0","1.0","0","0.0","0",NA,"119.2","0","130.0","","8","","",NA,"63.4","28.5"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","9","14.5","0","-0.5","29.5","0","0.0","0","0.0","0",NA,"112.2","0","106.0","","12","","",NA,"114.4","8.6"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","10","8.9","0","0.5","22.0","0","-6.0","0","0.0","0","0.0","49.0","0","53.0","","9","","",NA,"280.6","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","11","3.1","0","0.9","19.5","0","-14.5","0","9.8","0","56.0","129.4","0","136.0","","11","","",NA,"447.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1982","12","-2.0","0","2.9","17.0","0","-24.0","0","14.2","0","38.0","85.0","0","107.0","","14","","",NA,"618.6","0.0"
