"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","1","-2.1","15",NA,"12.8","15","-15.0","14","8.3","0",NA,"58.6","0",NA,"","6","","",NA,"321.2","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","2","-3.2","7",NA,"13.9","5","-15.0","7","5.1","0",NA,"33.1","0",NA,"","3","","",NA,"445.4","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","3","-3.2","21",NA,"11.1","21","-18.3","21","",,NA,"",,NA,"","","","",NA,"212.2","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","4","6.1","4",NA,"23.3","4","-7.2","4","",,NA,"",,NA,"","","","",NA,"310.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","5","9.8","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"",,NA,"","","","",NA,"255.4","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","6","19.4","0",NA,"32.2","0","7.2","0","0.0","0",NA,"126.5","0",NA,"","7","","",NA,"20.7","63.4"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","7","19.9","0",NA,"32.2","0","5.0","0","0.0","0",NA,"33.4","0",NA,"","4","","",NA,"22.1","81.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","8","18.0","0",NA,"36.7","0","3.9","0","0.0","0",NA,"33.5","0",NA,"","4","","",NA,"46.6","48.1"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","9","14.4","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"15.0","0",NA,"","4","","",NA,"125.4","16.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","10","9.5","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"48.1","0",NA,"","9","","",NA,"264.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","11","2.5","0",NA,"17.2","0","-10.6","0","9.9","0",NA,"89.6","0",NA,"","7","","",NA,"463.8","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1890","12","-5.7","0",NA,"5.6","0","-20.0","0","19.5","0",NA,"19.5","0",NA,"","5","","",NA,"733.8","0.0"
