"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","1","-10.3","0",NA,"7.2","0","-24.4","0","41.3","0",NA,"45.9","0",NA,"","9","","",NA,"878.1","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","2","-6.9","0",NA,"5.6","0","-26.1","0","17.0","0",NA,"21.1","0",NA,"","6","","",NA,"698.1","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","3","-2.4","0",NA,"7.8","0","-14.4","0","14.1","0",NA,"42.7","0",NA,"","10","","",NA,"631.1","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","4","6.9","0",NA,"24.4","0","-7.2","0","7.6","0",NA,"87.7","0",NA,"","11","","",NA,"332.3","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","5","12.5","0",NA,"27.2","0","0.0","0","0.0","0",NA,"62.5","0",NA,"","9","","",NA,"172.5","3.3"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","6","17.9","0",NA,"31.1","0","5.6","0","0.0","0",NA,"30.0","0",NA,"","6","","",NA,"50.5","48.4"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","7","20.8","0",NA,"31.1","0","9.4","0","0.0","0",NA,"111.3","0",NA,"","11","","",NA,"6.2","92.8"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","8","20.0","0",NA,"30.0","0","9.4","0","0.0","0",NA,"97.2","0",NA,"","6","","",NA,"16.5","78.4"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","9","15.8","0",NA,"29.4","0","4.4","0","0.0","0",NA,"64.3","0",NA,"","11","","",NA,"86.6","19.6"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","10","10.4","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"72.4","0",NA,"","12","","",NA,"235.1","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","11","4.2","0",NA,"15.0","0","-9.4","0","9.7","0",NA,"54.0","0",NA,"","8","","",NA,"413.0","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1970","12","-5.3","0",NA,"15.0","0","-17.8","0","63.6","0",NA,"88.0","0",NA,"","18","","",NA,"721.3","0.0"
