"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","1","",,NA,"",,"",,"65.0","0",NA,"70.6","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","2","",,NA,"",,"",,"21.0","0",NA,"27.8","0",NA,"","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","3","",,NA,"",,"",,"12.2","0",NA,"79.8","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","4","",,NA,"",,"",,"44.2","0",NA,"114.1","0",NA,"","14","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","5","",,NA,"",,"",,"2.0","0",NA,"116.0","0",NA,"","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","6","",,NA,"",,"",,"0.0","0",NA,"60.6","0",NA,"","6","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","7","",,NA,"",,"",,"0.0","0",NA,"70.1","0",NA,"","9","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","8","",,NA,"",,"",,"0.0","0",NA,"92.4","0",NA,"","10","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","9","",,NA,"",,"",,"0.0","0",NA,"53.3","0",NA,"","5","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","10","",,NA,"",,"",,"0.0","0",NA,"140.5","0",NA,"","17","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","11","",,NA,"",,"",,"10.2","0",NA,"115.4","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1979","12","",,NA,"",,"",,"31.7","0",NA,"95.9","0",NA,"","12","","",NA,"",""
