"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","1","-17.7","0",NA,"1.7","0","-40.0","0","52.1","0",NA,"52.1","0",NA,"","8","","",NA,"1107.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","2","-18.8","0",NA,"0.0","0","-44.4","0","95.4","0",NA,"95.4","0",NA,"","14","","",NA,"1031.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","3","-5.6","0",NA,"9.4","0","-36.1","0","24.0","0",NA,"48.2","0",NA,"","7","","",NA,"730.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","4","-0.3","0",NA,"19.4","0","-16.1","0","6.6","0",NA,"65.4","1",NA,"","7","","",NA,"550.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","5","11.2","0",NA,"32.2","0","-8.9","0","0.0","1",NA,"99.4","1",NA,"","10","","",NA,"231.0","18.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","6","13.7","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"27.2","1",NA,"","7","","",NA,"136.5","6.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","7","15.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"35.1","5",NA,"","5","","",NA,"75.2","11.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","8","15.8","1",NA,"30.0","1","1.7","1","0.0","0",NA,"133.2","0",NA,"","11","","",NA,"76.3","11.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","9","10.3","0",NA,"25.6","0","-2.2","0","0.0","2",NA,"92.4","5",NA,"","7","","",NA,"232.2","0.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","10","6.4","0",NA,"22.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"358.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","11","-2.1","0",NA,"10.6","0","-15.6","0","29.5","0",NA,"30.8","0",NA,"","7","","",NA,"603.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1962","12","-12.7","0",NA,"10.6","0","-38.9","0","45.2","0",NA,"60.2","0",NA,"","15","","",NA,"951.7","0.0"
