"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","1","-15.5","0",NA,"-1.7","0","-39.4","0","62.8","0",NA,"62.8","0",NA,"","12","","",NA,"1039.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","2","-12.4","0",NA,"4.4","0","-34.4","0","48.7","0",NA,"48.7","0",NA,"","7","","",NA,"852.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","3","-7.7","0",NA,"9.4","0","-31.1","0","11.5","0",NA,"11.5","0",NA,"","3","","",NA,"795.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","4","4.8","0",NA,"24.4","0","-13.9","0","0.0","0",NA,"60.1","0",NA,"","8","","",NA,"397.3","0.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","5","11.2","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"61.1","0",NA,"","7","","",NA,"222.9","12.2"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","6","15.8","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"90.6","0",NA,"","8","","",NA,"97.7","31.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","7","17.1","0",NA,"32.2","0","0.6","0","0.0","0",NA,"127.7","0",NA,"","9","","",NA,"76.8","47.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","8","13.6","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"99.9","0",NA,"","12","","",NA,"143.5","6.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","9","12.4","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"104.1","0",NA,"","11","","",NA,"177.4","9.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","10","5.0","0",NA,"18.3","0","-11.7","0","10.2","0",NA,"94.2","0",NA,"","12","","",NA,"403.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","11","-2.3","0",NA,"10.6","0","-20.0","0","54.5","0",NA,"87.6","0",NA,"","14","","",NA,"607.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1941","12","-9.1","0",NA,"12.8","0","-33.9","0","37.0","0",NA,"71.0","0",NA,"","14","","",NA,"841.4","0.0"
