"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1966","1","-18.5","0",NA,"-3.3","0","-44.4","0","38.0","4",NA,"38.0","4",NA,"","8","","",NA,"1131.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","2","-11.4","0",NA,"6.1","0","-38.3","0","6.3","4",NA,"6.3","4",NA,"","3","","",NA,"822.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","3","-7.0","0",NA,"10.6","0","-30.0","0","73.6","0",NA,"76.6","0",NA,"","10","","",NA,"775.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","4","1.7","0",NA,"16.1","0","-13.3","0","5.1","0",NA,"11.7","4",NA,"","3","","",NA,"490.3","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","5","6.8","0",NA,"26.7","0","-11.7","0","9.7","0",NA,"36.5","3",NA,"","6","","",NA,"348.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","6","15.4","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"77.1","0",NA,"","9","","",NA,"107.4","30.5"
"HEASLIP","-79.833","47.800","6073420","ON","1966","7","17.4","1",NA,"33.3","1","1.1","0","0.0","0",NA,"95.5","0",NA,"","11","","",NA,"63.1","44.8"
"HEASLIP","-79.833","47.800","6073420","ON","1966","8","15.2","0",NA,"26.7","0","1.1","0","0.0","0",NA,"177.7","0",NA,"","13","","",NA,"88.9","3.3"
"HEASLIP","-79.833","47.800","6073420","ON","1966","9","10.1","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"106.4","0",NA,"","8","","",NA,"237.3","0.6"
"HEASLIP","-79.833","47.800","6073420","ON","1966","10","4.4","0",NA,"22.8","0","-11.1","0","5.1","1",NA,"97.0","1",NA,"","9","","",NA,"422.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","11","-3.0","0",NA,"7.2","0","-22.2","0","52.0","0",NA,"148.2","0",NA,"","14","","",NA,"630.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1966","12","-12.4","3",NA,"4.4","3","-33.9","0","17.8","6",NA,"23.9","6",NA,"","6","","",NA,"852.2","0.0"
