"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","1","-6.9","0",NA,"12.9","0","-26.2","0","",,NA,"62.0","0",NA,"","8","",,NA,"770.9","0.0"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","2","-2.8","0",NA,"17.2","0","-20.9","0","",,NA,"6.1","24",NA,"","2","",,NA,"582.7","0.0"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","3","-1.2","0",NA,"9.8","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"595.0","0.0"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","4","2.8","0",NA,"19.1","0","-8.0","0","",,NA,"",,NA,"","","",,NA,"455.8","0.0"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","5","16.5","3",NA,"33.1","3","2.5","1","",,NA,"18.1","19",NA,"","3","",,NA,"79.6","37.1"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","6","18.7","0",NA,"32.9","0","7.9","0","",,NA,"91.0","0",NA,"","8","",,NA,"25.7","47.4"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","7","21.6","1",NA,"32.8","1","8.4","0","",,NA,"63.1","1",NA,"","9","",,NA,"1.3","108.2"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","8","21.2","0",NA,"31.7","0","10.0","0","",,NA,"116.6","0",NA,"","9","",,NA,"5.0","104.8"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","9","17.7","0",NA,"31.2","0","3.2","0","",,NA,"57.8","0",NA,"","6","",,NA,"68.7","58.2"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","10","9.2","3",NA,"28.6","3","-2.2","3","",,NA,"63.1","3",NA,"","8","",,NA,"254.7","7.1"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","11","0.6","0",NA,"14.4","0","-15.7","0","",,NA,"88.3","0",NA,"0.0","10","",,NA,"521.4","0.0"
"BRANTFORD AIRPORT","-80.331","43.138","6140942","ON","2018","12","-0.8","0",NA,"13.8","0","-12.1","0","",,NA,"55.5","0",NA,"2.0","8","",,NA,"582.2","0.0"
