"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","1","",,NA,"",,"",,"19.8","0",NA,"69.4","0",NA,"","11","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","3","",,NA,"",,"",,"26.7","0",NA,"68.6","0",NA,"","10","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","4","",,NA,"",,"",,"36.8","0",NA,"99.1","0",NA,"","6","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","5","",,NA,"",,"",,"0.0","0",NA,"65.5","0",NA,"","7","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","6","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"","9","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","7","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","5","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","8","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","8","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","9","",,NA,"",,"",,"0.0","0",NA,"77.7","0",NA,"","8","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","11","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"","10","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1975","12","",,NA,"",,"",,"69.2","0",NA,"88.5","0",NA,"","12","","",NA,"",""
