"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.017","46.183","6065006","ON","1987","1","-8.1","0","3.0","4.5","0","-31.0","0","40.4","0","80.0","40.4","0","69.0","44.0","10","","",NA,"810.5","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","2","-8.3","0","1.3","5.5","0","-33.0","0","22.8","0","63.0","22.8","0","51.0","48.0","4","","",NA,"736.7","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","3","-2.3","0","2.2","15.5","0","-22.5","0","22.2","0","77.0","34.2","0","56.0","0.0","5","","",NA,"628.7","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","4","7.2","0","2.7","25.0","0","-12.5","0","25.8","0","336.0","44.2","0","73.0","0.0","6","","",NA,"325.3","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","5","11.1","0","0.2","28.5","0","-5.0","0","0.0","0","0.0","45.8","0","60.0","","7","","",NA,"223.3","10.1"
"MASSEY","-82.017","46.183","6065006","ON","1987","6","17.0","0","1.1","31.5","0","1.0","0","0.0","0",NA,"45.6","0","61.0","","8","","",NA,"55.4","24.6"
"MASSEY","-82.017","46.183","6065006","ON","1987","7","19.8","0","1.1","32.5","0","2.5","0","0.0","0",NA,"70.2","0","93.0","","7","","",NA,"26.8","83.2"
"MASSEY","-82.017","46.183","6065006","ON","1987","8","17.6","0","-0.1","31.0","0","1.5","0","0.0","0",NA,"51.2","0","60.0","","6","","",NA,"48.7","36.6"
"MASSEY","-82.017","46.183","6065006","ON","1987","9","14.0","0","0.6","25.5","0","-1.5","0","0.0","0",NA,"61.2","0","67.0","","11","","",NA,"124.1","3.4"
"MASSEY","-82.017","46.183","6065006","ON","1987","10","5.5","0","-1.4","16.5","0","-7.0","0","17.6","0","762.0","110.4","0","111.0","","12","","",NA,"388.1","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","11","0.5","0","0.2","14.0","0","-15.0","0","13.0","0","59.0","55.8","0","63.0","9.0","13","","",NA,"526.4","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1987","12","-4.5","0","2.3","7.5","0","-27.5","0","24.0","0","46.0","60.2","0","80.0","18.0","8","","",NA,"696.4","0.0"
