"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","1","-5.0","14","1.0","5.0","14","-15.0","14","33.0","14",NA,"37.0","14",NA,"","9","","",NA,"391.1","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","2","-5.2","8","-0.2","1.0","8","-16.0","8","39.0","8",NA,"39.0","8",NA,"","9","","",NA,"463.9","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","3","2.6","11","3.3","17.0","11","-12.0","11","0.0","11",NA,"6.0","11",NA,"","2","","",NA,"307.6","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","4","10.6","10","4.2","27.0","10","-2.0","10","0.0","10",NA,"47.0","10",NA,"0.0","5","","",NA,"149.3","0.8"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","5","15.3","11","2.6","31.5","11","-2.0","11","0.0","11",NA,"41.5","11",NA,"0.0","5","","",NA,"76.1","21.3"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","6","17.9","10","0.1","29.0","10","4.5","10","0.0","10",NA,"58.5","10",NA,"0.0","9","","",NA,"28.1","26.8"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","7","22.1","10","1.9","34.5","10","6.0","10","0.0","10",NA,"91.7","10",NA,"","8","","",NA,"4.5","91.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","8","21.3","10","2.1","33.5","10","7.0","10","0.0","10",NA,"12.5","10",NA,"0.0","1","","",NA,"4.0","73.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","9","16.7","10","1.4","32.0","10","4.5","10","0.0","10",NA,"68.8","10",NA,"0.0","8","","",NA,"56.6","30.8"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","10","10.0","11","1.0","22.0","11","0.0","11","0.0","11",NA,"71.5","11",NA,"","9","","",NA,"160.6","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","11","3.7","8","0.6","17.0","8","-5.0","8","2.0","8",NA,"67.0","8",NA,"0.0","10","","",NA,"315.1","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2010","12","-4.4","10","-1.6","12.0","10","-14.0","10","64.0","10",NA,"78.6","10",NA,"0.0","15","","",NA,"470.7","0.0"
