"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","1","-7.0","0","-0.6","3.7","0","-22.4","0","41.4","0","95.0","48.1","0","74.0","7.0","11","","",NA,"776.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","2","-3.5","0","2.0","7.7","0","-19.7","0","49.2","0","163.0","38.8","0","71.0","12.0","7","","",NA,"602.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","3","0.9","0","1.9","18.0","0","-12.3","0","12.2","0","46.0","112.1","0","184.0","0.0","12","","",NA,"531.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","4","8.1","0","2.0","25.5","0","-5.4","0","1.8","0","25.0","132.1","0","177.0","0.0","11","","",NA,"297.3","1.3"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","5","16.1","0","3.6","29.9","0","-0.3","0","0.0","0","0.0","68.2","0","83.0","0.0","10","","",NA,"115.3","54.9"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","6","19.0","0","1.5","31.2","0","5.3","0","0.0","0",NA,"34.6","0","42.0","0.0","4","","",NA,"25.7","56.5"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","7","20.0","0","0.0","33.2","0","7.9","0","0.0","0",NA,"182.6","0","185.0","0.0","8","","",NA,"9.3","72.7"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","8","19.8","0","0.9","31.7","0","8.5","0","0.0","0",NA,"47.8","0","57.0","0.0","7","","",NA,"10.3","65.3"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","9","13.7","0","-0.9","31.2","0","-2.8","0","0.0","0",NA,"42.4","0","48.0","0.0","6","","",NA,"149.9","19.5"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","10","9.4","0","1.1","25.1","0","-4.1","0","0.0","0","0.0","63.8","0","95.0","0.0","13","","",NA,"267.2","0.1"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","11","1.3","0","-1.2","15.8","0","-11.6","0","19.6","0","151.0","62.2","0","71.0","2.0","11","","",NA,"500.8","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1991","12","-3.2","0","0.2","12.1","0","-18.3","0","32.4","0","87.0","48.7","0","68.0","2.0","10","","",NA,"656.5","0.0"
