"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","1","-2.8","0","5.6","10.0","0","-23.3","0","47.6","0","119.0","43.4","0","76.0","0.0","8","",,NA,"646.2","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","2","-3.9","0","3.1","12.4","0","-20.0","0","17.6","0","60.0","41.8","0","81.0","0.0","9","",,NA,"612.6","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","3","-1.0","0","0.8","17.0","0","-14.8","0","46.2","0","188.0","91.4","0","163.0","0.0","13","",,NA,"587.8","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","4","6.3","0","0.3","28.4","0","-8.3","0","14.0","0","209.0","99.4","0","145.0","0.0","14","",,NA,"357.3","4.8"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","5","9.8","0","-2.3","26.1","0","-1.3","0","0.0","0","0.0","131.2","0","161.0","0.0","11","",,NA,"256.4","2.6"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","6","17.6","0","0.5","31.6","0","2.5","0","0.0","0",NA,"128.6","0","161.0","0.0","10","",,NA,"58.1","45.1"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","7","21.1","0","1.4","33.7","0","7.0","0","0.0","0",NA,"90.2","0","128.0","0.0","7","",,NA,"9.1","103.7"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","8","19.3","0","1.0","32.0","0","6.9","0","0.0","0",NA,"31.8","0","41.0","0.0","4","",,NA,"14.6","56.3"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","9","16.6","0","2.7","33.9","0","0.6","0","0.0","0",NA,"61.4","0","72.0","0.0","5","",,NA,"69.8","28.2"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","10","6.3","0","-1.1","27.3","0","-8.4","0","1.6","0","116.0","80.4","0","105.0","0.0","14","",,NA,"364.3","2.6"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","11","1.4","0","-0.5","15.5","0","-9.0","0","25.4","0","167.0","58.4","0","68.0","1.0","13","",,NA,"496.7","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","2002","12","-4.2","0","0.2","8.2","0","-21.0","0","9.2","0","27.0","11.1","0","17.0","0.0","2","",,NA,"687.0","0.0"
