"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","1","-3.7","1",NA,"7.8","1","-21.1","0","",,NA,"",,NA,"","","","",NA,"650.2","0.0"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","2","-4.6","0",NA,"8.9","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"655.2","0.0"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","3","0.1","0",NA,"13.9","0","-14.5","0","",,NA,"",,NA,"","","","",NA,"555.9","0.0"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","4","6.6","0",NA,"20.6","0","-10.0","0","0.0","0",NA,"95.5","1",NA,"","8","","",NA,"343.2","0.0"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","5","13.8","0",NA,"26.7","0","0.6","0","0.0","0",NA,"84.4","0",NA,"","4","","",NA,"135.6","6.8"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","6","17.2","0",NA,"32.2","0","1.7","0","0.0","0",NA,"39.2","0",NA,"","6","","",NA,"73.4","50.7"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","7","21.1","0",NA,"31.7","0","6.7","0","0.0","0",NA,"55.4","0",NA,"","4","","",NA,"8.0","104.7"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","8","16.8","0",NA,"27.8","0","5.0","0","0.0","0",NA,"241.3","0",NA,"","8","","",NA,"64.2","27.3"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","9","14.7","0",NA,"27.2","0","0.0","0","0.0","0",NA,"21.6","2",NA,"","3","","",NA,"113.6","14.8"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","10","7.6","0",NA,"23.4","0","-5.6","0","0.0","0",NA,"34.3","0",NA,"","5","","",NA,"322.5","0.0"
"PORT BURWELL RES STN 2","-80.883","42.717","61365R9","ON","1964","11","4.8","3",NA,"16.7","2","-10.6","1","0.9","0",NA,"2.4","1",NA,"","1","","",NA,"355.3","0.0"
