"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","1","",,NA,"",,"",,"68.5","0",NA,"68.5","0",NA,"","8","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","2","",,NA,"",,"",,"5.1","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","3","",,NA,"",,"",,"61.0","0",NA,"61.0","0",NA,"","6","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","4","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","2","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","5","",,NA,"",,"",,"2.5","0",NA,"28.0","0",NA,"","4","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","6","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"","10","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","8","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","5","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","9","",,NA,"",,"",,"7.6","0",NA,"115.8","0",NA,"","9","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","10","",,NA,"",,"",,"17.3","0",NA,"30.1","0",NA,"","4","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","11","-9.5","0",NA,"1.7","0","-31.7","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"826.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1935","12","-15.8","1",NA,"1.7","1","-43.3","1","22.8","0",NA,"22.8","0",NA,"","7","","",NA,"1013.1","0.0"
