"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","1","",,NA,"",,"",,"9.2","0",NA,"43.9","0",NA,"","5","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","2","",,NA,"",,"",,"14.4","0",NA,"20.3","0",NA,"","4","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","3","",,NA,"",,"",,"33.1","0",NA,"97.5","0",NA,"","12","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","4","",,NA,"",,"",,"0.0","0",NA,"120.3","0",NA,"","14","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","6","",,NA,"",,"",,"0.0","0",NA,"107.9","0",NA,"","14","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"150.8","0",NA,"","12","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"44.5","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","9","",,NA,"",,"",,"0.0","0",NA,"50.6","0",NA,"","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","10","",,NA,"",,"",,"0.0","0",NA,"82.3","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","11","",,NA,"",,"",,"14.9","0",NA,"46.6","0",NA,"0.0","13","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1980","12","",,NA,"",,"",,"31.2","0",NA,"70.7","0",NA,"15.0","11","","",NA,"",""
