"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1992","1","-17.8","0",NA,"1.0","0","-43.0","0","76.0","0",NA,"76.0","0",NA,"","15","","",NA,"1108.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","2","-16.3","0",NA,"-3.0","0","-35.0","0","56.3","0",NA,"56.3","0",NA,"","12","","",NA,"994.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","3","-11.4","0",NA,"5.0","0","-32.0","0","23.4","0",NA,"23.4","0",NA,"","3","","",NA,"912.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","4","-3.4","9",NA,"13.0","9","-21.0","8","3.0","1",NA,"4.0","5",NA,"","2","","",NA,"448.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","5","10.1","3",NA,"32.0","3","-7.0","3","7.0","0",NA,"68.8","0",NA,"0.0","10","","",NA,"234.0","12.5"
"COCHRANE","-81.033","49.067","6071712","ON","1992","6","11.9","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"55.9","0",NA,"0.0","10","","",NA,"186.0","3.5"
"COCHRANE","-81.033","49.067","6071712","ON","1992","7","14.4","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"112.7","0",NA,"0.0","17","","",NA,"115.0","2.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","8","13.1","0",NA,"28.0","0","0.0","0","0.0","0",NA,"80.2","0",NA,"0.0","14","","",NA,"161.0","10.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","9","10.4","0",NA,"27.0","0","-3.0","0","1.0","0",NA,"126.5","0",NA,"","15","","",NA,"228.5","0.5"
"COCHRANE","-81.033","49.067","6071712","ON","1992","10","1.6","0",NA,"18.0","0","-10.0","0","19.2","0",NA,"51.8","0",NA,"","15","","",NA,"507.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","11","-5.6","0",NA,"5.0","0","-25.0","0","76.8","0",NA,"87.1","0",NA,"","15","","",NA,"708.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1992","12","-12.9","0",NA,"3.0","0","-35.0","0","86.3","0",NA,"100.8","0",NA,"","23","","",NA,"958.0","0.0"
