"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","1","-19.4","2",NA,"-1.0","0","-36.0","2","15.6","0",NA,"15.6","0",NA,"","4","","",NA,"1084.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","2","-17.4","3",NA,"2.0","1","-34.0","2","0.0","9",NA,"0.0","9",NA,"","0","","",NA,"921.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","3","-7.8","0",NA,"5.0","0","-23.0","0","0.0","10",NA,"0.0","11",NA,"","0","","",NA,"800.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","4","3.5","2",NA,"22.0","1","-10.0","1","0.0","0",NA,"2.0","0",NA,"","2","","",NA,"407.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","5","12.9","7",NA,"31.0","4","-6.0","3","0.0","0",NA,"0.0","9",NA,"","0","","",NA,"140.2","16.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","6","19.0","10",NA,"33.0","6","5.5","5","0.0","0",NA,"67.5","6",NA,"","3","","",NA,"30.6","51.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","8","17.8","0",NA,"31.0","0","7.0","0","0.0","0",NA,"92.1","0",NA,"","11","","",NA,"50.6","45.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","9","11.4","0",NA,"23.0","0","0.0","0","0.0","0",NA,"57.2","0",NA,"","14","","",NA,"199.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","10","2.6","1",NA,"22.0","1","-13.5","0","47.4","0",NA,"62.0","0",NA,"","11","","",NA,"461.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","11","-4.0","1",NA,"7.0","1","-17.5","0","31.8","0",NA,"31.8","0",NA,"35.0","8","","",NA,"637.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1988","12","-15.2","1",NA,"4.0","1","-33.0","0","44.4","0",NA,"44.4","0",NA,"","6","","",NA,"995.9","0.0"
