"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1956","1","-14.1","0",NA,"0.0","0","-33.3","0","41.9","0",NA,"41.9","0",NA,"","8","","",NA,"994.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","2","-15.0","0",NA,"1.7","0","-37.2","0","19.1","0",NA,"19.1","0",NA,"","5","","",NA,"958.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","3","-10.5","0",NA,"7.8","0","-35.0","0","29.1","0",NA,"29.1","0",NA,"","6","","",NA,"884.9","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","4","-1.3","0",NA,"10.6","0","-15.6","0","46.4","0",NA,"67.1","0",NA,"","8","","",NA,"578.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","5","6.3","0",NA,"21.1","0","-7.8","0","3.0","0",NA,"90.5","0",NA,"","10","","",NA,"363.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","6","16.8","0",NA,"33.3","0","0.0","0","0.0","0",NA,"72.4","0",NA,"","9","","",NA,"65.9","31.1"
"UPSALA","-90.467","49.050","6049096","ON","1956","7","15.5","0",NA,"27.2","0","1.1","0","0.0","0",NA,"45.3","0",NA,"","11","","",NA,"79.6","2.5"
"UPSALA","-90.467","49.050","6049096","ON","1956","8","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"46.2","0",NA,"","7","","",NA,"102.2","1.7"
"UPSALA","-90.467","49.050","6049096","ON","1956","9","8.2","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"84.4","0",NA,"","13","","",NA,"293.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","10","7.7","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"35.2","0",NA,"","6","","",NA,"320.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","11","-4.5","0",NA,"14.4","0","-26.7","0","31.7","0",NA,"50.8","0",NA,"","14","","",NA,"674.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1956","12","-15.2","0",NA,"2.2","0","-38.9","0","64.2","0",NA,"64.2","0",NA,"","15","","",NA,"1029.6","0.0"
