"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","1","-10.5","24",NA,"-0.5","24","-24.5","24","43.4","24",NA,"50.6","24",NA,"","5","","",NA,"199.5","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","2","-13.4","3",NA,"21.5","3","-28.5","3","64.2","3",NA,"64.2","3",NA,"","11","","",NA,"785.6","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","5","18.4","22",NA,"29.5","22","8.5","22","0.0","22",NA,"20.6","22",NA,"0.0","5","","",NA,"8.9","12.2"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","6","16.6","6",NA,"24.5","6","3.5","6","0.0","6",NA,"128.2","6",NA,"0.0","12","","",NA,"40.2","7.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","7","20.6","1",NA,"32.5","1","9.5","1","0.0","1",NA,"38.2","1",NA,"0.0","4","","",NA,"11.2","89.9"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","8","19.5","2",NA,"31.5","2","10.5","2","0.0","2",NA,"108.6","2",NA,"0.0","12","","",NA,"11.5","54.3"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","9","18.6","2",NA,"32.0","2","7.0","2","0.0","2",NA,"75.8","2",NA,"0.0","6","","",NA,"41.9","57.3"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","10","8.0","10",NA,"21.5","10","-4.0","10","0.0","10",NA,"79.0","10",NA,"0.0","11","","",NA,"210.8","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","11","5.3","0",NA,"22.5","0","-7.5","0","39.0","0",NA,"99.8","0",NA,"0.0","13","","",NA,"380.4","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2015","12","2.7","0",NA,"13.5","0","-8.5","0","22.4","0",NA,"79.1","0",NA,"11.0","10","","",NA,"475.5","0.0"
