"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","1","-12.5","0",NA,"3.3","0","-29.4","0","35.5","0",NA,"35.5","0",NA,"","6","","",NA,"945.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","2","-12.4","0",NA,"5.0","0","-32.2","0","32.9","0",NA,"32.9","0",NA,"","8","","",NA,"851.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","3","-5.9","0",NA,"15.6","0","-29.4","0","40.8","0",NA,"98.2","0",NA,"","13","","",NA,"740.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","4","3.0","0",NA,"22.8","0","-7.2","0","9.3","0",NA,"55.5","0",NA,"","9","","",NA,"449.7","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","5","9.0","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"84.8","0",NA,"","12","","",NA,"277.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","6","15.0","0",NA,"26.7","0","1.7","0","0.0","0",NA,"78.0","0",NA,"","4","","",NA,"97.1","7.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","7","18.3","0",NA,"31.1","0","5.6","0","0.0","0",NA,"101.5","0",NA,"","5","","",NA,"33.2","43.6"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","8","18.0","0",NA,"27.8","0","3.3","0","0.0","0",NA,"54.4","0",NA,"","4","","",NA,"28.6","30.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","9","15.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"63.1","0",NA,"","8","","",NA,"88.8","9.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","10","7.3","0",NA,"23.9","0","-8.9","0","8.7","0",NA,"62.1","0",NA,"","11","","",NA,"331.7","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","11","-0.3","0",NA,"10.0","0","-25.0","0","40.7","0",NA,"69.4","0",NA,"","11","","",NA,"548.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1905","12","-3.9","0",NA,"7.2","0","-21.1","0","39.2","0",NA,"39.2","0",NA,"","9","","",NA,"678.8","0.0"
