"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","1","-14.8","0","0.4","8.0","0","-41.5","0","11.0","0","32.0","11.0","0","32.0","14.0","4","","",NA,"1017.2","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","2","-10.3","0","1.1","9.0","0","-40.0","0","4.0","0","20.0","6.0","0","27.0","4.0","5","","",NA,"793.2","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","3","-2.7","0","2.1","12.0","0","-20.5","0","7.5","0","53.0","41.4","0","157.0","0.0","5","","",NA,"640.5","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","4","4.3","0","0.3","19.5","0","-10.0","0","0.0","0","0.0","36.1","0","88.0","0.0","8","","",NA,"411.0","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","5","10.4","0","-0.8","26.5","0","-7.0","0","0.0","0","0.0","61.6","0","79.0","0.0","10","","",NA,"234.9","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","6","15.1","0","-1.2","26.5","0","2.0","0","0.0","0",NA,"98.7","0","83.0","0.0","20","","",NA,"89.9","1.6"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","7","19.1","0","0.2","35.0","0","2.5","0","0.0","0",NA,"73.5","0","76.0","0.0","6","","",NA,"27.6","62.2"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","8","17.8","0","0.1","28.5","0","2.5","0","0.0","0",NA,"79.0","0","86.0","0.0","7","","",NA,"32.6","25.9"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","9","10.9","0","-1.6","27.0","0","-5.0","0","6.0","0","######","127.8","0","154.0","0.0","7","","",NA,"212.2","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","10","4.1","0","-1.0","19.0","0","-16.0","0","8.0","0","245.0","61.1","0","108.0","0.0","12","","",NA,"430.6","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","11","0.7","0","4.3","18.0","0","-16.0","0","16.0","0","54.0","19.0","0","41.0","9.0","5","","",NA,"519.8","0.0"
"FORT FRANCES A","-93.433","48.650","6022476","ON","1981","12","-12.9","0","-1.3","1.0","0","-34.0","0","31.0","0","106.0","31.0","0","97.0","41.0","9","","",NA,"959.0","0.0"
