"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","1","-17.0","0",NA,"-1.1","0","-41.1","0","68.5","0",NA,"68.5","0",NA,"","11","","",NA,"1084.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","2","-14.0","0",NA,"3.9","0","-38.9","0","20.4","0",NA,"20.4","0",NA,"","9","","",NA,"927.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","3","-8.8","0",NA,"6.1","0","-31.7","0","63.6","0",NA,"63.6","0",NA,"","9","","",NA,"831.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","4","3.3","0",NA,"24.4","0","-18.3","0","12.7","0",NA,"20.4","0",NA,"","4","","",NA,"441.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","5","8.4","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"74.8","0",NA,"","11","","",NA,"298.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","6","13.9","0",NA,"25.6","0","2.2","0","0.0","0",NA,"109.0","0",NA,"","11","","",NA,"124.9","3.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","7","17.8","0",NA,"29.4","0","2.2","0","0.0","0",NA,"141.2","0",NA,"","13","","",NA,"48.6","42.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","8","15.3","0",NA,"29.4","0","2.8","0","0.0","0",NA,"81.1","0",NA,"","8","","",NA,"94.1","11.8"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","9","12.5","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"99.2","0",NA,"","12","","",NA,"181.6","16.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","10","2.2","0",NA,"18.9","0","-7.8","0","0.0","0",NA,"27.4","0",NA,"","5","","",NA,"490.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","11","-1.6","0",NA,"12.8","0","-18.3","0","10.7","24",NA,"16.8","24",NA,"","5","","",NA,"586.6","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1952","12","-8.3","0",NA,"6.1","0","-32.2","0","50.9","0",NA,"50.9","0",NA,"","9","","",NA,"815.3","0.0"
