"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAIRN","-81.583","43.100","6124123","ON","1999","1","-7.0","0",NA,"11.0","0","-22.5","0","78.0","0",NA,"118.4","0",NA,"0.0","17","","",NA,"775.8","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","2","-1.1","0",NA,"17.0","0","-15.0","0","12.0","0",NA,"44.4","0",NA,"0.0","11","","",NA,"534.5","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","3","-0.8","0",NA,"21.5","0","-23.5","0","30.2","0",NA,"34.8","0",NA,"","7","","",NA,"582.5","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","4","7.8","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"71.5","0",NA,"0.0","8","","",NA,"305.8","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","5","15.2","0",NA,"31.5","0","-2.0","0","0.0","0",NA,"49.8","0",NA,"0.0","9","","",NA,"107.8","21.2"
"NAIRN","-81.583","43.100","6124123","ON","1999","6","20.5","0",NA,"34.0","0","3.5","0","0.0","0",NA,"58.4","0",NA,"0.0","7","","",NA,"33.9","108.3"
"NAIRN","-81.583","43.100","6124123","ON","1999","7","22.5","0",NA,"34.0","0","9.0","0","0.0","0",NA,"43.3","0",NA,"0.0","8","","",NA,"1.7","140.9"
"NAIRN","-81.583","43.100","6124123","ON","1999","8","18.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"81.1","0",NA,"0.0","10","","",NA,"21.8","37.3"
"NAIRN","-81.583","43.100","6124123","ON","1999","9","16.9","2",NA,"32.0","1","-1.5","1","0.0","0",NA,"74.0","0",NA,"0.0","8","","",NA,"58.7","26.6"
"NAIRN","-81.583","43.100","6124123","ON","1999","10","8.6","3",NA,"24.0","1","-3.0","2","0.0","0",NA,"82.3","0",NA,"0.0","10","","",NA,"263.9","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","11","5.4","0",NA,"22.0","0","-16.0","0","16.0","0",NA,"92.9","0",NA,"10.0","10","","",NA,"379.5","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1999","12","-1.2","0",NA,"13.0","0","-19.0","0","32.4","0",NA,"98.7","0",NA,"2.0","13","","",NA,"593.8","0.0"
