"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","1","-14.1","0",NA,"8.0","0","-37.0","0","10.6","5",NA,"10.6","5",NA,"","3","","",NA,"995.8","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","2","-14.5","3",NA,"2.0","3","-32.0","2","25.4","0",NA,"25.4","0",NA,"","10","","",NA,"811.5","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","3","-4.3","13",NA,"14.5","7","-32.5","9","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"402.1","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","4","4.9","5",NA,"18.0","3","-9.0","4","0.0","0",NA,"94.4","0",NA,"","7","","",NA,"327.2","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","5","15.5","10",NA,"34.5","8","-2.0","8","0.0","0",NA,"18.4","0",NA,"","3","","",NA,"74.2","21.3"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","6","14.9","7",NA,"29.0","7","1.0","7","0.0","0",NA,"85.6","0",NA,"","8","","",NA,"80.4","8.5"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","7","19.2","13",NA,"29.0","9","10.0","11","0.0","0",NA,"142.8","0",NA,"","12","","",NA,"11.7","33.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","8","16.4","0",NA,"29.5","0","4.5","0","0.0","0",NA,"94.2","0",NA,"","11","","",NA,"72.5","22.4"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","9","10.5","1",NA,"23.0","1","-1.0","0","0.0","0",NA,"119.7","0",NA,"","15","","",NA,"216.3","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","10","5.2","4",NA,"18.0","4","-7.0","3","0.0","0",NA,"30.8","0",NA,"","6","","",NA,"345.9","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","11","-6.9","6",NA,"10.0","5","-26.0","2","38.2","0",NA,"42.2","0",NA,"","7","","",NA,"597.0","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1986","12","-10.4","8",NA,"2.0","4","-26.0","5","8.6","0",NA,"8.6","0",NA,"","4","","",NA,"653.4","0.0"
