"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1966","1","-13.3","0",NA,"2.2","0","-32.2","0","44.1","0",NA,"44.1","0",NA,"","12","","",NA,"970.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","2","-8.4","0",NA,"6.7","0","-29.4","0","11.8","0",NA,"34.4","0",NA,"","6","","",NA,"740.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","3","-2.5","0",NA,"10.6","0","-16.1","0","7.2","0",NA,"40.5","0",NA,"","7","","",NA,"636.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","4","4.1","0",NA,"17.2","0","-6.1","0","3.8","0",NA,"32.4","0",NA,"","6","","",NA,"416.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","5","8.4","0",NA,"24.4","0","-6.1","0","2.5","0",NA,"27.5","0",NA,"","7","","",NA,"296.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","6","17.5","0",NA,"32.2","0","3.9","0","0.0","0",NA,"42.5","0",NA,"","8","","",NA,"57.4","42.8"
"CONISTON","-80.817","46.467","6061847","ON","1966","7","20.7","0",NA,"33.9","0","10.6","0","0.0","0",NA,"39.8","0",NA,"","7","","",NA,"6.0","90.2"
"CONISTON","-80.817","46.467","6061847","ON","1966","8","18.1","0",NA,"26.7","0","10.0","0","0.0","0",NA,"112.1","0",NA,"","10","","",NA,"26.3","28.9"
"CONISTON","-80.817","46.467","6061847","ON","1966","9","13.1","0",NA,"26.7","0","0.6","0","0.0","0",NA,"70.6","0",NA,"","8","","",NA,"152.5","4.2"
"CONISTON","-80.817","46.467","6061847","ON","1966","10","7.1","0",NA,"21.7","0","-6.1","0","0.0","0",NA,"75.2","0",NA,"","11","","",NA,"337.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","11","-0.8","20",NA,"6.1","20","-13.9","1","48.2","0",NA,"155.5","0",NA,"","15","","",NA,"188.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1966","12","-8.9","0",NA,"7.2","0","-22.2","0","20.8","0",NA,"51.4","0",NA,"","12","","",NA,"833.0","0.0"
