"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","1","-1.4","0",NA,"6.7","0","-11.6","0","",,NA,"",,NA,"","","",,NA,"600.0","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","2","-4.0","0",NA,"8.7","0","-13.5","0","",,NA,"",,NA,"","","",,NA,"615.7","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","3","3.4","0",NA,"18.2","0","-9.2","0","",,NA,"",,NA,"","","",,NA,"451.1","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","4","7.4","0",NA,"26.6","0","-3.0","0","",,NA,"",,NA,"","","",,NA,"319.4","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","5","12.3","1",NA,"28.6","1","1.9","1","",,NA,"",,NA,"","","",,NA,"180.3","8.9"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","6","18.8","0",NA,"27.4","0","10.7","0","",,NA,"",,NA,"","","",,NA,"23.7","47.6"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","7","20.3","0",NA,"25.9","0","13.4","0","",,NA,"",,NA,"","","",,NA,"2.7","75.4"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","8","22.8","0",NA,"31.6","0","14.0","0","",,NA,"",,NA,"","","",,NA,"0.0","150.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","9","18.7","0",NA,"26.0","0","10.7","0","",,NA,"",,NA,"","","",,NA,"19.3","41.1"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","10","14.8","0",NA,"24.0","0","5.8","0","",,NA,"",,NA,"","","",,NA,"114.9","17.2"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","2021","11","5.7","0",NA,"16.5","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"368.2","0.0"
