"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1932","1","-4.7","0",NA,"8.3","0","-21.7","0","",,NA,"",,NA,"","","","",NA,"704.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","2","-9.5","0",NA,"8.3","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"798.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","3","-6.6","0",NA,"9.4","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"763.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","4","2.1","0",NA,"24.4","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"477.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","5","10.6","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"42.2","0",NA,"","9","","",NA,"229.6","0.1"
"TURBINE","-81.567","46.383","6068980","ON","1932","6","17.2","0",NA,"32.2","0","0.6","0","0.0","0",NA,"79.0","0",NA,"","7","","",NA,"50.3","27.3"
"TURBINE","-81.567","46.383","6068980","ON","1932","7","18.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"77.9","0",NA,"","10","","",NA,"35.0","34.8"
"TURBINE","-81.567","46.383","6068980","ON","1932","8","18.3","0",NA,"32.2","0","5.6","0","0.0","0",NA,"104.0","0",NA,"","11","","",NA,"22.8","31.4"
"TURBINE","-81.567","46.383","6068980","ON","1932","9","12.3","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"69.7","0",NA,"","11","","",NA,"173.1","1.2"
"TURBINE","-81.567","46.383","6068980","ON","1932","10","6.5","0",NA,"21.1","0","-5.6","0","10.9","0",NA,"197.8","0",NA,"","14","","",NA,"357.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","11","-2.8","0",NA,"13.3","0","-23.3","0","24.1","0",NA,"57.0","0",NA,"","7","","",NA,"624.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1932","12","-7.8","0",NA,"7.8","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"799.8","0.0"
