"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","1","-18.6","0",NA,"1.7","0","-36.1","0","22.5","0",NA,"22.5","0",NA,"","5","","",NA,"1135.2","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","2","-17.7","0",NA,"1.1","0","-34.4","0","27.4","0",NA,"27.4","0",NA,"","7","","",NA,"1036.3","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","3","-9.2","0",NA,"8.9","0","-31.1","0","48.3","0",NA,"48.3","0",NA,"","5","","",NA,"842.8","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","4","0.9","0",NA,"12.2","0","-9.4","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"513.2","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","5","8.3","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"62.9","0",NA,"","9","","",NA,"302.2","0.3"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","6","13.5","0",NA,"30.0","0","1.7","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"140.9","4.9"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","7","15.5","0",NA,"28.3","0","4.4","0","0.0","0",NA,"48.8","0",NA,"","8","","",NA,"80.4","3.2"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","8","15.2","0",NA,"30.0","0","1.7","0","0.0","0",NA,"107.3","0",NA,"","11","","",NA,"98.3","12.1"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","9","11.8","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"112.1","0",NA,"","13","","",NA,"186.4","1.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","10","5.5","0",NA,"22.2","0","-13.9","0","15.0","0",NA,"110.5","0",NA,"","6","","",NA,"388.1","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","11","-5.6","0",NA,"11.1","0","-28.3","0","18.6","0",NA,"18.6","0",NA,"","4","","",NA,"707.9","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1884","12","-14.0","0",NA,"6.1","0","-37.2","0","32.6","0",NA,"32.6","0",NA,"","7","","",NA,"992.7","0.0"
