"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","1","",,NA,"",,"",,"26.7","0",NA,"63.6","0",NA,"","9","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","3","",,NA,"",,"",,"1.8","0",NA,"47.9","0",NA,"","8","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","4","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","9","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"75.2","0",NA,"","7","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","3","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"","4","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","7","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","5","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","10","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","3","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","11","",,NA,"",,"",,"0.0","0",NA,"100.9","0",NA,"","6","","",NA,"",""
"BURNHAMTHORPE","-79.600","43.617","6151065","ON","1952","12","",,NA,"",,"",,"7.6","0",NA,"49.0","0",NA,"","7","","",NA,"",""
