"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","1","-13.4","0",NA,"1.7","0","-32.8","0","10.4","0",NA,"10.4","0",NA,"","3","","",NA,"973.6","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","2","-12.1","0",NA,"3.9","0","-28.9","0","2.4","0",NA,"2.4","0",NA,"","0","","",NA,"873.2","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","3","-9.2","0",NA,"3.3","0","-27.2","0","5.4","0",NA,"9.2","0",NA,"","3","","",NA,"843.5","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","4","3.0","0",NA,"21.7","0","-12.2","0","24.6","0",NA,"48.7","0",NA,"","9","","",NA,"450.6","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","5","11.1","0",NA,"27.8","0","-7.8","0","0.0","0",NA,"46.4","0",NA,"","5","","",NA,"215.0","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","6","15.1","0",NA,"29.5","0","0.0","0","0.0","0",NA,"69.9","0",NA,"","8","","",NA,"102.2","14.3"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","7","19.3","0",NA,"35.6","0","3.9","0","0.0","0",NA,"58.4","0",NA,"","7","","",NA,"29.2","68.9"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","8","20.1","0",NA,"33.4","0","6.7","0","0.0","0",NA,"68.1","0",NA,"","6","","",NA,"8.0","72.9"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","9","13.1","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"52.0","0",NA,"","10","","",NA,"159.9","12.8"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","10","7.6","0",NA,"26.7","0","-7.8","0","0.0","0",NA,"52.3","0",NA,"","4","","",NA,"322.3","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","11","-1.4","0",NA,"9.5","0","-16.1","0","40.7","0",NA,"40.7","0",NA,"","6","","",NA,"581.6","0.0"
"FORT FRANCES CDA EPF","-93.517","48.550","6022480","ON","1960","12","-14.6","0",NA,"6.7","0","-32.8","0","27.9","0",NA,"60.9","0",NA,"","7","","",NA,"1010.5","0.0"
